﻿_id,Strateški cilj,Prioritet,Mjera,"Šifra programa/
aktivnosti/
projekta",Naziv programa/aktivnosti/projekta,"Plan za 
2020.",Povećanje/ smanjenje,"Novi plan
za 2020.",Projekcija 2021.,Projekcija 2022.,Pokazatelj rezultata,Polazna vrijednost 2019.,Ciljana vrijednost,Organizacijska klasifikacija,Strateški cilj5:39K3185:9K3185:9
1,"","","","","",,,,,,"","", 2020.,Razdjel,""
2,CILJ 1. Globalno pozicionirati Rijeku razvojem Riječkog prometnog pravca,1.1. Razvoj Riječkog prometnog pravca," 1.1.1. 
Izgradnja prometne infrastrukture",1021.0,Izgradnja cesta i javnih površina,16796450,-3403550,13392900,23060800,10309300,"","","",002,""
3,"","","",K102102,Pristupne ceste po rješenju o komunalnom doprinosu,1867450,-644550,1222900,3400800,1836000,Preuzete izgrađene pristupne ceste - godišnja realizacija u m,0.0,209.0,002,""
4,"","","",K102103,Pristupna cesta na lokaciji Zapadni Zamet,150000,-150000,0,1900000,0,Izgradnja u m,0.0,0.0,002,""
5,"","","","","",,,,,,Izrada projekata (komplet),0.0,1.0,"",""
6,"","","",K102110,Prometnica Ž5025 - I.etapa Rujevica - Marinići,280000,-240000,40000,0,0,Riješeni predmeti u žalbenim postupcima,0.0,        100%,002,""
7,"","","",K102113,Spoj ulice Tina Ujevića prema Dražičkoj,50000,0,50000,1000000,973300,Izrada projekata ,0.0,0.3,002,""
8,"","","","","",,0,,,,Izgradnja u m  ,0.0,0.0,"",""
9,"","","",K102114,"Spoj ceste ""A"" na lokaciji Bok - Drenova",1251000,-1251000,0,0,0,Dužina izgradnje u m,290.0,330.0,002,""
10,"","","","","",,0,,,,Dužina rekonstrukcije u m,150.0,150.0,"",""
11,"","","",K102131,Rekonstrukcija Opatijske ceste,6260000,-660000,5600000,0,0,Rekonstrukcija/proširenje u m,0.0,267.0,002,""
12,"","","",K102136,"Pristupne ceste na Donjoj Drenovi-Vrhak, Brca",0,0,0,200000,300000,Izrađeni glavni i izvedbeni projekti,0.0,0.0,002,""
13,"","","","","",,0,,,,Rekonstrukcija - proširenje i produženje ceste u m,0.0,0.0,"",""
14,"","","",K102145,Raskrižje Škurinjska draga,116000,-116000,0,0,0,Okončanje provedbe IPP zemljišta,0.0,        100%,002,""
15,"","","",K102147,Rekontrukcija raskrižja u Osječkoj ulici - privoz Plodine,50000,-50000,0,0,0,Izrada projektne dokumentacije,40%,        100%,002,""
16,"","","",K102148,Rekonstrukcija ulice Petra Kobeka planske oznake OU1 i OU2,270000,-110000,160000,7000000,5000000,Izrađeni projekti,0.3,1.0,002,""
17,"","","","","",,0,,,,Dužina rekonstrukcije/proširenja u m,0.0,0.0,"",""
18,"","","",K102151,Labinska ulica - pristup RIO,100000,0,100000,4400000,0,Izrada projekata (komplet),0.0,1.0,002,""
19,"","","","","",,0,,,,Izgradnja u m,0.0,0.0,"",""
20,"","","","","",,0,,,,Rekonstrukcija u m,0.0,0.0,"",""
21,"","","",K102154,Izgradnja/rekonstrukcija kolno-pristupnog puta na Biviu,0,0,0,600000,0,Izgradnja u m,0.0,0.0,002,""
22,"","","",K102157,Pristup poslovno stambenom kompleksu Krnjevo,5632000,458000,6090000,500000,1000000,Izrada projekata ,0.3,1.0,002,""
23,"","","","","",,0,,,,Izgradnja u m   ,0.0,200.0,"",""
24,"","","",K102158,Rekonstrukcija raskrižja ulice Dražice i ulice Tina Ujevića,0,0,0,400000,700000,Izrada projekata ,0.0,0.0,002,""
25,"","","","","",,0,,,,Rekonstrukcija u m   ,0.0,0.0,"",""
26,"","","",K102160,Pješačka površina PP 21 na Martinkovcu,0,0,0,0,500000,Izgradnja u m,0.0,0.0,002,""
27,"","","",K102161,Rekonstrukcija Cambierieve ulice,270000,-140000,130000,2500000,0,Izrada projekta,0.1,1.0,002,""
28,"","","","","",,0,,,,Izgradnja u m,0.0,0.0,"",""
29,"","","",K102162,Izgradnja sabirne ulice SU XI (čvor Pilepići) - I. faza,500000,-500000,0,1160000,0,Izgradnja u m,0.0,40.0,002,""
30,"","","","","",,0,,,,Rekonstrukcija u m   ,0.0,35.0,"",""
31,"","",1.1.2. Integralno upravljanje Riječkim prometnim pravcem,1001.0,Priprema i vođenje razvojnih projekata Grada Rijeke,214000,0,214000,0,0,"","","",001,""
32,"","","",T100116,Sufinanciranje projekta drugog kolosijeka Škrljevo - Jurdani,214000,0,214000,0,0,Izrađen projekt,0.6,1.0,001,""
33,"",1.3. Grad Rijeka -  integracijska funkcija prometnih sustava,1.3.2.  Održivost sustava javnoga gradskog prijevoza,1334.0,Inteligentni Grad,180000,0,180000,230000,230000,"","","",011,""
34,"","","",T133410,Gradska kartica,180000,0,180000,230000,230000,Dostupnost središnjeg RCC sustava,0.996,0.998,011,""
35,"","","","","",,,,,,"","","","",""
36,UKUPNO CILJ 1.,"","","","",17190450,-3403550,13786900,23290800,10539300,"","","","",""
37,CILJ 2. Na temeljima društva znanja i novih tehnologija razviti konkurentno gospodarstvo,2.1. Razvoj novih znanja i tehnologija,2.1.1. Razvoj tehnoloških i poduzetničkih znanja putem svih oblika obrazovanja,1096.0,Potpora poduzetništvu,2948350,-491048,2457302,9788902,3275000,"","","",003,""
38,"","","",A109601,Sufinanciranje ostalih poduzetničkih projekata i programa,30000,-13060,16940,69500,69500,"Broj uređenih izloga
",150.0,150.0,003,""
39,"","","","","",,0,,,,Broj financiranih projekata neprofitnih organizacija,10.0,13.0,"",""
