﻿_id,﻿R.br.,ID,"GRADSKA
ČETVRT",ADRESA,Površina u m2,POLOŽAJ,NAPOMENA
1,1,5787,ČRNOMEREC,ILICA 0227,"11,50",PARKIRNO MJESTO,""
2,2,204,ČRNOMEREC,ILICA 0227,"11,50",PARKIRNO MJESTO,""
3,3,5789,ČRNOMEREC,ILICA 0227,"11,50",PARKIRNO MJESTO,""
4,4,5785,ČRNOMEREC,ILICA 0227,"11,50",PARKIRNO MJESTO,""
5,5,5790,ČRNOMEREC,ILICA 0227,"11,50",PARKIRNO MJESTO,""
6,6,203,ČRNOMEREC,ILICA 0227,"11,50",PARKIRNO MJESTO,""
7,7,5791,ČRNOMEREC,ILICA 0227,"11,50",PARKIRNO MJESTO,""
8,8,205,ČRNOMEREC,ILICA 0227,"11,50",PARKIRNO MJESTO,""
9,9,5788,ČRNOMEREC,ILICA 0227,"11,50",PARKIRNO MJESTO,""
10,10,5786,ČRNOMEREC,ILICA 0227,"11,50",PARKIRNO MJESTO,""
11,11,4031,DONJI GRAD,VLAŠKA 0106,"12,00",GARAŽNO MJESTO,""
12,12,4037,DONJI GRAD,VLAŠKA 0106,"12,00",GARAŽNO MJESTO,""
13,13,4991,GORNJI GRAD - MEDVEŠČAK,VJENCESLAVA NOVAKA 0023,"12,00",GARAŽNO MJESTO,""
14,14,401,TREŠNJEVKA - JUG,VLADIMIRA FILAKOVCA 0009,"23,41",GARAŽNO MJESTO,""
15,15,384,TREŠNJEVKA - JUG,VLADIMIRA FILAKOVCA 0009,"23,41",GARAŽNO MJESTO,""
16,16,423,TREŠNJEVKA - JUG,VLADIMIRA FILAKOVCA 0009,"23,41",GARAŽNO MJESTO,""
17,17,719,TREŠNJEVKA - JUG,VLADIMIRA FILAKOVCA 0013,"23,14",GARAŽNO MJESTO,""
18,18,467,TREŠNJEVKA - JUG,VLADIMIRA FILAKOVCA 0017,"23,41",GARAŽNO MJESTO,""
19,19,5776,TRNJE,VRBIK X. 0017,"6,14",GARAŽNO MJESTO,""
20,20,5775,TRNJE,VRBIK X. 0017,"6,14",GARAŽNO MJESTO,""
21,Prazna garažno-parkirna mjesta na području grada Zagreba,,"","","","",""
