﻿_id,Statistički pregled stranaca na odobrenom stalnom boravku
1,Državljani država članica EGP na odobrenom stalnom boravku na dan 31.12.2019.
2,
3,DRŽAVLJANSTVO
4,AUSTRIJA
5,BELGIJA
6,BUGARSKA
7,DANSKA
8,ESTONIJA
9,FINSKA
10,FRANCUSKA
11,GRČKA
12,IRSKA
13,ISLAND
14,ITALIJA
15,LATVIJA
16,LITVA
17,LUKSEMBURG
18,MALTA
19,MAĐARSKA
20,NIZOZEMSKA
21,NJEMAČKA
22,NORVEŠKA
23,POLJSKA
24,PORTUGAL
25,RUMUNJSKA
26,SLOVAČKA
27,SLOVENIJA
28,VELIKA BRITANIJA
29,ČEŠKA
30,ŠPANJOLSKA
31,ŠVEDSKA
32,ŠVICARSKA
33,UKUPNO
34,
35,
36,
