﻿_id,Strateški cilj,Prioritet,Mjera,"Šifra programa/
aktivnosti/
projekta",Naziv programa/aktivnosti/projekta,Novi plan za 2017.,Projekcija 2018.,Projekcija 2019.,Organizacijska klasifikacija
1,"","","","","",,"",,Razdjel
2,CILJ 1. Globalno pozicionirati Rijeku razvojem Riječkog prometnog pravca,1.1. Razvoj Riječkog prometnog pravca," 1.1.1. 
Izgradnja prometne infrastrukture",1021.0,Izgradnja cesta i javnih površina,17988870,39031200.0,57287800,002
3,"","","",K102102,Pristupne ceste po rješenju o komunalnom doprinosu,260000,1021200.0,3357800,002
4,"","","",K102103,Pristupna cesta na lokaciji Zapadni Zamet,260000,3390000.0,0,002
5,"","","",K102113,Spoj ulice Tina Ujevića prema Dražičkoj,100000,5650000.0,5000000,002
6,"","","",K102114,"Spoj ceste ""A"" na lokaciji Bok - Drenova",4000000,0.0,0,002
7,"","","",K102131,Rekonstrukcija Opatijske ceste,50000,2300000.0,0,002
8,"","","",K102133,Gradska ulica oznake GU-3 na Diračju,15670,200000.0,2800000,002
9,"","","",K102135,Rekonstrukcija kolno-pristupnog puta Marinići,10000,0.0,0,002
10,"","","",K102136,"Pristupne ceste na Donjoj Drenovi-Vrhak, Brca",70000,100000.0,2000000,002
11,"","","",K102137,"Pješački most ""Žakalj"" preko Rječine",60000,0.0,0,002
12,"","","",K102138,Priključna infrastruktura nogometnog stadiona Kantrida,87200,2900000.0,38000000,002
13,"","","",K102139,Priključna infrastruktura nogometnog kampa Rujevica,0,6000000.0,1100000,002
14,"","","",K102141,Cesta OU 4 Martinkovac,100000,0.0,0,002
15,"","","",K102142,Priključna infrastruktura za stambeno naselje na Trsatu i Sveučilišni kampus,0,6870000.0,2530000,002
16,"","","",K102143,Gradnja cesta u stambenom naselju Martinkovac,7756000,1800000.0,500000,002
17,"","","",K102145,Raskrižje Škurinjska draga,5170000,0.0,0,002
18,"","","",K102147,Rekontrukcija raskrižja u Osječkoj ulici - privoz Plodine,0,800000.0,0,002
19,"","","",K102148,Rekonstrukcija ulice Petra kobeka,50000,4800000.0,0,002
20,"","","",K102149,"Prometna rješenja raskrižja uz stambeno-poslovni kompleks ""Novi Belveder""",0,100000.0,100000,002
21,"","","",K102151,Labinska ulica - pristup RIO,0,2100000.0,1900000,002
22,"","","",K102152,Izgradnja kolno-pristupnog priključka na Istarsku ulicu (D8),0,1000000.0,0,002
23,CILJ 1. Globalno pozicionirati Rijeku razvojem Riječkog prometnog pravca,1.1. Razvoj Riječkog prometnog pravca,1.1.2. Integralno upravljanje Riječkim prometnim pravcem,1001.0,Priprema i vođenje razvojnih projekata Grada Rijeke,53000,0.0,0,001
24,"","","",K100102,Autobusni kolodvor Zapadna Žabica,53000,0.0,0,001
25,"",1.3. Grad Rijeka–                             integracijska funkcija prometnih sustava,"1.3.1.
Koordinacija prometnih subjekata",1097.0,Europski programi,358000,492000.0,279000,003
26,"","","",T109710,SULPiTER-održivo planiranje urbane logistike za poboljšanje regionalnog teretnog prometa - EU,358000,492000.0,279000,003
27,"","",1.3.2.               Održivost sustava javnoga gradskog prijevoza,1334.0,Inteligentni Grad,245000,280000.0,270000,011
28,"","","",T133410,Gradska kartica,245000,280000.0,270000,011
29,"","","","","",,"",,""
30,UKUPNO CILJ 1.,"","","","",18644870,39803200.0,57836800,""
31,CILJ 2. Na temeljima društva znanja i novih tehnologija razviti konkurentno gospodarstvo,2.1. Razvoj novih znanja i tehnologija,2.1.1.                  Razvoj tehnoloških i poduzetničkih znanja putem svih oblika obrazovanja,1011.0,Gospodarenje zemljištem u vlasništvu Grada Rijeke,20000,0.0,0,001
32,"","","",K101126,Poslovna zona Bodulovo,20000,0.0,0,001
33,"","","",1021.0,Izgradnja cesta i javnih površina,0,1000000.0,1400000,002
34,"","","",K102146,Izgradnja komunalne infrastrukture u radnoj zoni Bodulovo,0,1000000.0,1400000,002
35,"","","",1096.0,Potpora poduzetništvu,2949500,4820500.0,5275500,003
36,"","","",A109601,Sufinanciranje ostalih poduzetničkih projekata i programa,310500,275500.0,255500,003
37,"","","",A109605,Jačanje konkurentnosti poduzetnika,2300000,2300000.0,2700000,003
38,"","","",A109607,Poduzetnički projekti i programi za mlade,276500,245000.0,320000,003
39,"","","",K109604,Poslovna zona Bodulovo - EU,62500,2000000.0,2000000,003
40,"","","",1097.0,Europski programi,313350,218000.0,139000,003
41,"","","",T109708,CERIecon-mreža regionalnih inovacijskih ekosistema - EU,313350,218000.0,139000,003
42,"","","",1238.0,Javne potrebe u tehničkoj kulturi,2082000,2031000.0,2049000,007
43,"","","",A123806,Nagrade i priznanja za tehnička postignuća,15000,20000.0,20000,007
44,"","","",A123807,Funkcioniranje sustava tehničke kulture,670000,607000.0,607000,007
45,"","","",A123809,Utvrđivanje zdravstvene sposobnosti,15000,22000.0,22000,007
46,"","","",A123815,Obrazovanje u području tehničke kulture,1080000,1080000.0,1080000,007
47,"","","",A123816,Promocija tehničke kulture,125000,125000.0,130000,007
48,"","","",A123817,Poticanje izvrsnosti u tehničkoj kulturi,177000,177000.0,190000,007
49,CILJ 2. Na temeljima društva znanja i novih tehnologija razviti konkurentno gospodarstvo,2.1. Razvoj novih znanja i tehnologija,"2.1.2. 
Razvoj poduzetničkih institucija i mjera potpora",1096.0,Potpora poduzetništvu,861000,627000.0,612000,003
50,"","","",A109606,Razvoj poduzetničke infrastrukture,619500,627000.0,612000,003
51,"","","",K109605,Tehnološko-edukacijski i poduzetnički inkubator - EU,241500,0.0,0,003
