﻿_id,SIF_IZVOR,NAZ_IZVOR,KONTO,OPIS,OSTVARENJE
1,31,Vlastiti prihodi                                                                                    ,6311,Tekue pomoi od inozemnih vlada                                                                                                                      ,574.673
2,31,Vlastiti prihodi                                                                                    ,6321,Tekue pomoi od meunarodnih organizacija                                                                                                            ,1.457.849
3,31,Vlastiti prihodi                                                                                    ,6323,Tekue pomoi od institucija i tijela  EU                                                                                                             ,1.890.704
4,31,Vlastiti prihodi                                                                                    ,6331,Tekue pomoi proraunu iz drugih prorauna,14.096.460
5,31,Vlastiti prihodi                                                                                    ,6332,Kapitalne pomoi proraunu iz drugih prorauna ,1.767.084
6,31,Vlastiti prihodi                                                                                    ,6341,Tekue pomoi od izvanproraunskih korisnika ,4.458.567
7,31,Vlastiti prihodi                                                                                    ,6342,Kapitalne pomoi od izvanproraunskih korisnika,159.119
8,31,Vlastiti prihodi                                                                                    ,6351,Tekue pomoi izravnanja za decentralizirane funkcije                                                                                                 ,83.258
9,31,Vlastiti prihodi                                                                                    ,6361,Tekue pomoi proraunskim korisnicima iz prorauna koji im nije nadlean,19.611.303
10,31,Vlastiti prihodi                                                                                    ,6362,Kapitalne pomoi proraunskim korisnicima iz prorauna koji im nije nadlean,5.165.406
11,31,Vlastiti prihodi                                                                                    ,6381,Tekue pomoi temeljem prijenosa EU sredstava,13.902.568
12,31,Vlastiti prihodi                                                                                    ,6382,Kapitalne pomoi temeljem prijenosa EU sredstava,10.304.943
13,31,Vlastiti prihodi                                                                                    ,6412,Prihodi od kamata po vrijednosnim papirima                                                                                                            ,4.562
14,31,Vlastiti prihodi                                                                                    ,6413,Kamate na oroena sredstva i depozite po vienju                                                                                                      ,672.264
15,31,Vlastiti prihodi                                                                                    ,6414,Prihodi od zateznih kamata                                                                                                                            ,445.696
16,31,Vlastiti prihodi                                                                                    ,6415,Prihodi od pozitivnih teajnih razlika i razlika zbog primjene valutne klauzule                                                                       ,98.107
17,31,Vlastiti prihodi                                                                                    ,6416,Prihodi od dividendi                                                                                                                                  ,14.721
18,31,Vlastiti prihodi                                                                                    ,6419,Ostali prihodi od financijske imovine                                                                                                                 ,6.935
19,31,Vlastiti prihodi                                                                                    ,6422,Prihodi od zakupa i iznajmljivanja imovine                                                                                                            ,18.456.876
20,31,Vlastiti prihodi                                                                                    ,6423,Naknada za koritenje nefinancijske imovine                                                                                                           ,532.534
21,31,Vlastiti prihodi                                                                                    ,6425,Prihodi od prodaje kratkotrajne nefinancijske imovine,5.800
22,31,Vlastiti prihodi                                                                                    ,6429,Ostali prihodi od nefinancijske imovine                                                                                                               ,173.187
23,31,Vlastiti prihodi                                                                                    ,6432,"Prihodi od kamata na dane zajmove neprofitnim organizacijama, graanima i kuanstvima                                                                 ",116
24,31,Vlastiti prihodi                                                                                    ,6514,Ostale pristojbe i naknade                                                                                                                            ,105.836
25,31,Vlastiti prihodi                                                                                    ,6526,Ostali nespomenuti prihodi,384.050.023
26,31,Vlastiti prihodi                                                                                    ,6527,Naknade od financijske imovine                                                                                                                        ,1.130.371
