﻿_id,Naziv prava,Broj ostvarenih prava,Udio ostvarenih prava (%),Iznos utrošenih sredstava iz gradskog proračuna,Iznos utrošenih sredstava iz proračuna komunalnih društava,Iznos utrošenih sredstava iz županijskog proračuna,Ukupan iznos utrošenih sredstava,Udio utrošenih sredstava (%)
1,Podmirenje troškova najamnine (zaštićena i slobodno ugovorena kod pravne osobe),419,2.928022361984626176223400761955417692661285400390625,894348.26000000000931322574615478515625,,,894348.26000000000931322574615478515625,4.14355463899329823362904789973981678485870361328125
2,Podmirenje troškova komunalne naknade*,586,4.0950384346610757546613967861048877239227294921875,124745.759999999994761310517787933349609375,,,124745.759999999994761310517787933349609375,0.57795256687002949380627114805974997580051422119140625
3,Podmirenje troškova električne energije,206,1.4395527603074771416657995359855704009532928466796875,407559.03000000002793967723846435546875,,,407559.03000000002793967723846435546875,1.8882388270315513256747408377123065292835235595703125
4,Podmirenje troškova plina,380,2.655485674353598835040202175150625407695770263671875,,139611.89999999999417923390865325927734375,,139611.89999999999417923390865325927734375,0.64682804426059747893162921172915957868099212646484375
5,Podmirenje troškova centralnoga grijanja,312,2.18029350104821784128716899431310594081878662109375,219380.32999999998719431459903717041015625,216532.23999999999068677425384521484375,,435912.569999999948777258396148681640625,2.0196020190378529690633513382636010646820068359375
6,Podmirenje troškova potrošnje vode i odvodnje otpadnih voda,1557,10.880503144654088742981912218965590000152587890625,,825199.369999999995343387126922607421875,,825199.369999999995343387126922607421875,3.823184804606034159490945967263542115688323974609375
7,Odvoz komunalnog otpada,1563,10.922431865828091446246617124415934085845947265625,,953142.4799999999813735485076904296875,,953142.4799999999813735485076904296875,4.4159508339911983654246796504594385623931884765625
8,Podmirenje troškova najamnine (slobodno ugovorena kod fizičke osobe),647,4.52131376659678618779025782714597880840301513671875,3702650,,,3702650,17.1545395348211826558326720260083675384521484375
9,Podmirenje troškova javnoga gradskog prijevoza,2599,18.1621243885394818562417640350759029388427734375,2190033.9700000002048909664154052734375,,,2190033.9700000002048909664154052734375,10.1465232525262702978352535865269601345062255859375
10,Besplatna prilagođena hrana za dojenčad,103,0.71977638015373857083289976799278520047664642333984375,319176.3200000000069849193096160888671875,,,319176.3200000000069849193096160888671875,1.4787578626169735063200505464919842779636383056640625
11,Marenda za učenike OŠ,1128,7.882599580712788878145147464238107204437255859375,680001.5,,,680001.5,3.15047671680761265378123425762169063091278076171875
12,Prehrana u produženom/cjelodnevnom boravku u OŠ,555,3.878406708595388163729467123630456626415252685546875,900197.900000000023283064365386962890625,,,900197.900000000023283064365386962890625,4.1706562771833706193547186558134853839874267578125
13,Pučka kuhinja,258,1.8029350104821804112731342684128321707248687744140625,2323956,,,2323956,10.766989880000782164870543056167662143707275390625
14,Boravak u jaslicama/vrtiću,864,6.0377358490566042092950738151557743549346923828125,1730122.16999999992549419403076171875,,,1730122.16999999992549419403076171875,8.0157317503235834266206438769586384296417236328125
15,Smještaj i liječenje u PB Lopača,41,0.286512928022362001190259661598247475922107696533203125,1920633.01000000000931322574615478515625,,,1920633.01000000000931322574615478515625,8.8983768117233896788320635096170008182525634765625
16,Usluga pomoć u kući,92,0.64290705800139757997158085345290601253509521484375,571168,,,571168,2.6462463470824264533121095155365765094757080078125
17,Poklon-bon za opremu novorođenčadi,37,0.25856044723969251464268381823785603046417236328125,75361.10000000000582076609134674072265625,,,75361.10000000000582076609134674072265625,0.34915127525896660909410229578497819602489471435546875
18,Poklon-bon za školske knjige za OŠ,1066,7.44933612858141191992444873903878033161163330078125,415589.2299999999813735485076904296875,,,415589.2299999999813735485076904296875,1.9254430951564132090680914188851602375507354736328125
19,Novčana potpora za ogrjev,530,3.70370370370370327606224236660636961460113525390625,,,554750,554750,2.570181034378634432613353055785410106182098388671875
20,Podmirenje troškova pogrebnih usluga,11,0.0768693221523410186168945301687926985323429107666015625,41587.3499999999985448084771633148193359375,61078.4400000000023283064365386962890625,,102665.79000000000814907252788543701171875,0.47565509930148663908511252884636633098125457763671875
21,Novčana potpora umirovljenicima,841,5.87700908455625370407915397663600742816925048828125,1772258.34000000008381903171539306640625,,,1772258.34000000008381903171539306640625,8.2109504704594176160981078282929956912994384765625
22,Novčana potpora 65+,119,0.831586303284416406000900678918696939945220947265625,178650,,,178650,0.82769327046731522301570294075645506381988525390625
23,Novčana potpora za obrazovanje SŠ/studenti,75,0.52410901467505244255562502075918018817901611328125,81000,,,81000,0.375276545803820471558509552778559736907482147216796875
24,Poklon-bon samcima za kućanski uređaj,321,2.243186582809224116630275602801702916622161865234375,285350,,,285350,1.3220390412977798266780382618890143930912017822265625
25,UKUPNO,14310,100,18833768.2699999995529651641845703125,2195564.4300000001676380634307861328125,554750,21584082.70000000298023223876953125,99.9999999999999857891452847979962825775146484375
26,"",,,,,,,
27,* Za podmirenje troškova komunalne naknade Odjel gradske uprave za komunalni sustav korisnike je oslobodio plaćanja.,,,,,,,
