﻿_id,Ime županije,Grad ili općina,Ime grada ili općine,Spol,Ukupno1),Prihodi od stalnog rada,Prihodi od povremenog rada,Prihodi od poljoprivrede,Starosna mirovina,Ostale mirovine,Prihodi od imovine,Socijalne naknade,Ostali prihodi,Povremena potpora drugih,Bez prihoda,Nepoznato
1,Republika Hrvatska, ,"",sv.,4284889,1397825,103913.0,79288.0,611187,485408,24456.0,178860,95410.0,66940.0,1377746,2808.0
2,Republika Hrvatska, ,"",m,2066335,757420,59808.0,51586.0,281208,206089,12518.0,75995,44188.0,32733.0,619910,1505.0
3,Republika Hrvatska, ,"",ž,2218554,640405,44105.0,27702.0,329979,279319,11938.0,102865,51222.0,34207.0,757836,1303.0
4,Zagrebačka, ,"",sv.,317606,114811,5078.0,6132.0,39935,34556,821.0,10549,6200.0,3606.0,103195,132.0
5,Zagrebačka, ,"",m,153850,62514,2994.0,3496.0,18293,13921,457.0,4335,2924.0,1773.0,46960,70.0
6,Zagrebačka, ,"",ž,163756,52297,2084.0,2636.0,21642,20635,364.0,6214,3276.0,1833.0,56235,62.0
7,Zagrebačka,Grad,Dugo Selo,sv.,17466,6542,247.0,54.0,1697,1611,56.0,655,388.0,222.0,6329,7.0
8,Zagrebačka,Grad,Dugo Selo,m,8519,3490,139.0,28.0,788,706,25.0,255,180.0,97.0,2953,5.0
9,Zagrebačka,Grad,Dugo Selo,ž,8947,3052,108.0,26.0,909,905,31.0,400,208.0,125.0,3376,2.0
10,Zagrebačka,Grad,Ivanić-Grad,sv.,14548,5010,291.0,199.0,1704,1630,32.0,513,322.0,134.0,5011,1.0
11,Zagrebačka,Grad,Ivanić-Grad,m,6991,2907,167.0,137.0,849,625,19.0,194,144.0,75.0,2056,-
12,Zagrebačka,Grad,Ivanić-Grad,ž,7557,2103,124.0,62.0,855,1005,13.0,319,178.0,59.0,2955,1.0
13,Zagrebačka,Grad,Jastrebarsko,sv.,15866,5778,184.0,410.0,2219,1849,39.0,519,233.0,85.0,4929,39.0
14,Zagrebačka,Grad,Jastrebarsko,m,7587,3118,97.0,253.0,1046,711,22.0,195,109.0,42.0,2198,15.0
15,Zagrebačka,Grad,Jastrebarsko,ž,8279,2660,87.0,157.0,1173,1138,17.0,324,124.0,43.0,2731,24.0
16,Zagrebačka,Grad,Samobor,sv.,37633,14672,622.0,166.0,5637,3667,175.0,1407,567.0,344.0,11169,7.0
17,Zagrebačka,Grad,Samobor,m,18140,7831,343.0,97.0,2620,1445,92.0,588,276.0,147.0,5095,6.0
18,Zagrebačka,Grad,Samobor,ž,19493,6841,279.0,69.0,3017,2222,83.0,819,291.0,197.0,6074,1.0
19,Zagrebačka,Grad,Sveta Nedelja,sv.,18059,7238,205.0,20.0,2426,1643,68.0,391,335.0,99.0,5842,8.0
20,Zagrebačka,Grad,Sveta Nedelja,m,8844,3851,119.0,17.0,1141,653,44.0,156,140.0,55.0,2783,4.0
21,Zagrebačka,Grad,Sveta Nedelja,ž,9215,3387,86.0,3.0,1285,990,24.0,235,195.0,44.0,3059,4.0
22,Zagrebačka,Grad,Sveti Ivan Zelina,sv.,15959,5392,259.0,699.0,1957,2091,24.0,445,292.0,162.0,5112,12.0
23,Zagrebačka,Grad,Sveti Ivan Zelina,m,7711,3009,175.0,363.0,838,809,13.0,171,138.0,82.0,2361,6.0
24,Zagrebačka,Grad,Sveti Ivan Zelina,ž,8248,2383,84.0,336.0,1119,1282,11.0,274,154.0,80.0,2751,6.0
25,Zagrebačka,Grad,Velika Gorica,sv.,63517,24250,1117.0,292.0,8260,6405,185.0,1696,1553.0,1024.0,19903,16.0
26,Zagrebačka,Grad,Velika Gorica,m,30694,12690,641.0,180.0,3752,2723,99.0,716,749.0,516.0,9202,12.0
27,Zagrebačka,Grad,Velika Gorica,ž,32823,11560,476.0,112.0,4508,3682,86.0,980,804.0,508.0,10701,4.0
28,Zagrebačka,Grad,Vrbovec,sv.,14797,4824,209.0,571.0,1716,1818,22.0,611,417.0,122.0,4960,7.0
29,Zagrebačka,Grad,Vrbovec,m,7121,2721,110.0,347.0,748,679,17.0,225,207.0,52.0,2287,2.0
30,Zagrebačka,Grad,Vrbovec,ž,7676,2103,99.0,224.0,968,1139,5.0,386,210.0,70.0,2673,5.0
31,Zagrebačka,Grad,Zaprešić,sv.,25223,10413,416.0,52.0,3275,2428,77.0,675,383.0,304.0,7649,6.0
32,Zagrebačka,Grad,Zaprešić,m,11995,5315,227.0,30.0,1355,967,42.0,279,183.0,138.0,3658,4.0
33,Zagrebačka,Grad,Zaprešić,ž,13228,5098,189.0,22.0,1920,1461,35.0,396,200.0,166.0,3991,2.0
34,Zagrebačka,Općina,Bedenica,sv.,1432,421,20.0,127.0,117,251,-,41,32.0,16.0,480,-
35,Zagrebačka,Općina,Bedenica,m,700,257,16.0,57.0,73,81,-,9,17.0,12.0,217,-
36,Zagrebačka,Općina,Bedenica,ž,732,164,4.0,70.0,44,170,-,32,15.0,4.0,263,-
37,Zagrebačka,Općina,Bistra,sv.,6632,2502,81.0,35.0,726,858,6.0,229,76.0,56.0,2148,3.0
38,Zagrebačka,Općina,Bistra,m,3237,1354,46.0,21.0,319,342,6.0,94,39.0,27.0,1037,2.0
39,Zagrebačka,Općina,Bistra,ž,3395,1148,35.0,14.0,407,516,-,135,37.0,29.0,1111,1.0
40,Zagrebačka,Općina,Brckovljani,sv.,6837,2116,97.0,66.0,574,698,8.0,262,106.0,79.0,2927,2.0
