﻿_id,PREGLED DONACIJA 381 I 382 PO AKTIVNOSTIMA/PROJEKTIMA I IZVORIM
1,
2,
3,
4,
5,Izvor 11  - Opći prihodi i primici
6,A553131 ADMINISTRACIJA I UPRAVLJANJE
7,Vojni ordinarijat
8,Zajednica uduga umirovljenika MUP-a RH
9,Udruga policijskih branitelja Domovinskog rata Imotski
10,"Karate klub ""ALFA"""
11,Udruga specijalne jedinice policije RODA Varaždin
12,Zaklada policijske soldarnosti
13,A553101 HRVATSKA GORSKA SLUŽBA SPAŠAVANJA
14,Hrvatska gorska služba spašavanja
15,Izvor 12  -Sredstva učešća za pomoći (sifinanciranje)
16,"K553169 FOND ZA AZIL, MIGRACIJE I INTEGRACIJU"
17,Hrvatski pravni centar
18,IOM Međunarodna organizacija za migracije Zagreb
19,Hrvatski crveni križ
20,Centar za kulturu dijaloga Zagreb
21,Izvor 43  - Ostali prihodi za posebne namjene
22,K553092 NACIONALNI PROGRAM SIGURNOSTI CESTOVNOG PROMETA
23,Udruga hrvatskih menadžera sigurnosti
24,"Udruga za sport, rejreaciju i edukaciju - Igre mladih"
25,Mreža udruga Zagor
26,Hrvatski auto klub
27,"Dječje kazalište ""Smješko"""
28,"Udruga ""Roditelji u akciji"""
29,"Udruga ""Sigurna cesta"""
30,Hrvatski ured za osiguranje
31,K863004 RUTNE I TERMINALNE NAKNADE ZA AKT.POTR. I SPAŠ.ZRAKOPLOVA
32,Hrvatska gorska služba spašavanja
33,Izvor 575  - Fondovi za unutarnje poslove
34,"K553169 FOND ZA AZIL, MIGRACIJE I INTEGRACIJU"
35,Hrvatski pravni centar
36,IOM Međunarodna organizacija za migracije Zagreb
37,Hrvatski crveni križ
38,Centar za kulturu dijaloga Zagreb
39,"Udruga ""CIVIS MUNDI"" Rijeka"
40,Isusovačka služba za izbjeglice Zagreb
41,Izvor 576  - Fond solidarnosti EU - potres ožujak 2020.
42,K879021 PROJEKTI IZ FONDA SOLIDARNOSTI EUROPSKE UNIJE-MUP
43,DVD Kučilovina Kašina
44,UKUPNO SVI IZVORI
