﻿_id,Redni broj,Evidnecijski broj nabave,PREDMET NABAVE,CPV OZNAKA,"Procijenjena vrijednost nabave bez PDV-a, €",Vrsta postupka,Podjela u grupe DA/NE,"Navod, sklapa li se ugovor o javnoj nabavi/ OS/narudžbenica",Ugovor/OS se financira iz fondova EU,Planirani početak postupka JN,Planirano trajanje ugovora o JN ili OS,Napomena
1,1.,JN-1/23,Uredski materijal,30190000,"7.485,00",Postupak jednostavne nabave,DA,Ugovor,NE,IV kvartal,12 mjeseci,
2,1.1,,Uredski materijal - papir i pribor,30197630,"4.432,00",,,,,,,
3,1.2,,Toneri,30125110,"1.593,00",,,,,,,
4,1.3,,Higijenski materijal i sredstva za čišćenje,39830000,"1.460,00",,,,,,,
5,2.,Nije primjenjivo,Poštanske usluge - ispis i kuvertiranje,641100000,"1.060,00",Otvoreni postupak / SDUSJN,NE,Ugovor,NE,I kvartal,12 mjeseci,Postupak provodi SDUSJN
6,3.,Nije primjenjivo,Gorivo,09100000,"929,00",Otvoreni postupak / SDUSJN,DA,Ugovor,NE,I kvartal,12 mjeseci,Postupak provodi SDUSJN
7,4.,Nije primjenjivo,Obavezno osiguranje od automobilske odgovornosti i kasko osiguranje,66154110,"796,00",Otvoreni postupak / SDUSJN,DA,OS,NE,II kvartal,24 mjeseca,Postupak provodi SDUSJN
8,,,,,,,,,,,,
9,,,,,,,,,,,,
10,,,,,,,,,,,,
11,,,,,,,,,,,,
12,,,,,,,,,,,,
13,,,,,,,,,,,,
14,,,,,,,,,,,,
15,,,,,,,,,,,,
16,,,,,,,,,,,,
17,,,,,,,,,,,,
18,,,,,,,,,,,,
19,,,,,,,,,,,,
20,,,,,,,,,,,,
21,,,,,,,,,,,,
22,,,,,,,,,,,,
23,,,,,,,,,,,,
24,,,,,,,,,,,,
