﻿_id,Obrazac,Opis znaenja AOP oznake,"AOP
oznaka",Prvi stupac podataka,Zadnji stupac podataka
1,PR-RAS,UKUPNI PRIHODI I PRIMICI (AOP 401+408),631,7.843.849.387,6.400.674.178
2,PR-RAS,UKUPNI RASHODI I IZDACI (AOP 402+519),632,7.855.310.099,6.371.242.121
3,PR-RAS,VIAK PRIHODA I PRIMITAKA (AOP 631-632),633,0,29.432.057
4,PR-RAS,MANJAK PRIHODA I PRIMITAKA (AOP 632-631),634,11.460.712,0
5,RAS-funkcijski,Ope javne usluge (AOP 002+006+009+013 do 017),1,791.075.248,745.751.581
6,RAS-funkcijski,Ekonomski poslovi (AOP 032+035+039+046+050+056+057+062+070),31,1.355.233.061,1.181.877.112
7,RAS-funkcijski,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,84,1.783.589.482,736.624.328
8,RAS-funkcijski,Obrazovanje (AOP 111+114+117+118+121 do 124),110,1.651.154.075,1.461.230.457
9,RAS-funkcijski,Kontrolni zbroj (AOP 001+018+024+031+071+078+085+103+110+125),137,7.633.226.277,6.098.431.852
10,P-VRIO,Promjene u vrijednosti i obujmu imovine (AOP 002+018),1,1.028.489,107.277.695
11,P-VRIO,Promjene u obujmu imovine (AOP 019+026),18,"916,069",107.277.695
12,P-VRIO,Promjene u vrijednosti (revalorizacija) i obujmu obveza (AOP 035+040),34,0,0
13,P-VRIO,Promjene u obujmu obveza (AOP 041 do 044),40,0,0
14,Bilanca,IMOVINA (AOP 002+063),1,17.150.622.505,17.092.244.799
15,Bilanca,Novac u banci i blagajni (AOP 065+070 do 072),64,167.384.815,170.568.361
16,Bilanca,Dionice i udjeli u glavnici trgovakih drutava u javnom sektoru,133,4.367.940.800,4.368.511.000
17,Bilanca,Obveze za zajmove od inozemnih osiguravajuih drutava,217,0,0
18,Obveze,Stanje obveza na poetku izvjetajnog razdoblja (=AOP 038 iz prethodnog izvjetaja),1,-,1.545.178.741
19,Obveze,Stanje obveza na kraju izvjetajnog razdoblja (AOP 001+002-020) i (AOP 039+097),38,-,1.898.563.254
20,Obveze,Stanje dospjelih obveza na kraju izvjetajnog razdoblja (AOP 040+045+086+091),39,-,15.554.940
21,Obveze,Ukupno obveze za rashode poslovanja (AOP 046+051+056+061+066+071+076+081),45,-,8.716.606
