﻿_id,NAZIV,POSEBNOST,ADRESA,VRSTA USTANOVE,VRSTA OBRAZOVNOG PROGRAMA,ČETVRT,KOORIDNATA (E),KOORIDNATA (N)
1,Telekomunikacijski ormarić,,"Rugvička ul. 1, 10000, Zagreb, Hrvatska",,,Trnje,457990.33,5072576.11
2,Telekomunikacijski ormarić,,"Stupnička ul. 10, 10000, Zagreb, Hrvatska",,,Trnje,458051.42,5072589.03
3,Telekomunikacijski ormarić,,"Odranska ul. 12, 10000, Zagreb, Hrvatska",,,Trnje,458260.24,5072665.4
4,Telekomunikacijski ormarić,,"Odranska ul. 1A, 10000, Zagreb, Hrvatska",,,Trnje,458194.71,5072684.07
5,Telekomunikacijski ormarić,,"Odranska ul. 3, 10000, Zagreb, Hrvatska",,,Trnje,458239.18,5072734.34
6,Telekomunikacijski ormarić,,"Odranska ul. 7, 10000, Zagreb, Hrvatska",,,Trnje,458244.06,5072782.96
7,Telekomunikacijski ormarić,,"Savska cesta 133, 10000, Zagreb, Hrvatska",,,Trešnjevka,457860.77,5072682.28
8,Telekomunikacijski ormarić,,"Stupnička ul. 18, 10000, Zagreb, Hrvatska",,,Trnje,458053.35,5072537.67
9,Telekomunikacijski ormarić,,"Veslačka ul. 2, 10000, Zagreb, Hrvatska",,,Trnje,457807.16,5072440.78
10,Telekomunikacijski ormarić,,"Veslačka ul. 10B, 10000, Zagreb, Hrvatska",,,Trnje,457674.44,5072311.15
11,Telekomunikacijski ormarić,,"Prisavlje ul. 8, 10000, Zagreb, Hrvatska",,,Trnje,458406.19,5072422.67
12,Telekomunikacijski ormarić,,"Ul. Cvijete Zuzorić 3, 10000, Zagreb, Hrvatska",,,Trnje,460591.58,5073053.98
13,Telekomunikacijski ormarić,,"Nalješkovićeva ul. 27, 10000, Zagreb, Hrvatska",,,Trnje,460756.63,5073129.58
14,Telekomunikacijski ormarić,,"Ul. Bartola Kašića 4, 10000, Zagreb, Hrvatska",,,Centar,460823.03,5074845.21
15,Telekomunikacijski ormarić,,"Sortina ul. 9, 10000, Zagreb, Hrvatska",,,Klara,459347.29,5070777.81
16,Telekomunikacijski ormarić,,"Sortina ul. 29, 10000, Zagreb, Hrvatska",,,Klara,459246.11,5070773.8
17,Telekomunikacijski ormarić,,"Ul. fra Filipa Grabovca 26, 10000, Zagreb, Croatia",,,Centar,460861.31,5074744.64
18,Telekomunikacijski ormarić,,"prilaz Vladislava Brajkovića 9, 10000, Zagreb, Hrvatska",,,Klara,459237.7,5070806.21
19,Telekomunikacijski ormarić,,"Sortina ul. 53, 10000, Zagreb, Hrvatska",,,Klara,459110.8,5070768.85
20,Telekomunikacijski ormarić,,"Trg Senjskih uskoka 5, 10000, Zagreb, Hrvatska",,,Klara,459118.45,5070802.45
21,Telekomunikacijski ormarić,,"Froudeova ul. 1, 10000, Zagreb, Hrvatska",,,Klara,458970.5,5070924.7
22,Telekomunikacijski ormarić,,"Siget ul. 22 d, 10000, Zagreb, Hrvatska",,,Klara,458795,5070471.94
23,Telekomunikacijski ormarić,,"Siget ul. 9, 10000, Zagreb, Hrvatska",,,Klara,458683.29,5070725.6
24,Telekomunikacijski ormarić,,"Siget ul. 16C, 10000, Zagreb, Hrvatska",,,Klara,458697.35,5070546.81
25,Telekomunikacijski ormarić,,"Potočnjakova ul. 1, 10000, Zagreb, Hrvatska",,,Zaprudski Otok,459652.81,5070808.13
26,Telekomunikacijski ormarić,,"Potočnjakova ul. 6, 10000, Zagreb, Hrvatska",,,Zaprudski Otok,459666.94,5070769.62
27,Telekomunikacijski ormarić,,"Potočnjakova ul. 9, 10000, Zagreb, Hrvatska",,,Zaprudski Otok,459729.1,5070806.55
28,Telekomunikacijski ormarić,,"Potočnjakova ul. 14, 10000, Zagreb, Hrvatska",,,Zaprudski Otok,459746.69,5070770.54
29,Telekomunikacijski ormarić,,"Ul. Viktora Kovačića 14, 10000, Zagreb, Hrvatska",,,Zaprudski Otok,459882.38,5070878.13
30,Telekomunikacijski ormarić,,"Šenova ul. 11, 10000, Zagreb, Hrvatska",,,Zaprudski Otok,459902.4,5070771.18
31,Telekomunikacijski ormarić,,"Šenova ul. 15, 10000, Zagreb, Hrvatska",,,Zaprudski Otok,459959.79,5070740.84
32,Telekomunikacijski ormarić,,"Šenova ul. 4, 10000, Zagreb, Hrvatska",,,Zaprudski Otok,459877.41,5070723.84
33,Telekomunikacijski ormarić,,"Šenova ul. 8, 10000, Zagreb, Hrvatska",,,Zaprudski Otok,459913.83,5070709.99
34,Telekomunikacijski ormarić,,"Ul. Viktora Kovačića 18A, 10000, Zagreb, Hrvatska",,,Zaprudski Otok,459944.54,5070820.69
35,Telekomunikacijski ormarić,,"Potočnjakova ul. 8, 10000, Zagreb, Hrvatska",,,Zaprudski Otok,459692.47,5070771.09
36,Telekomunikacijski ormarić,,"Šenova ul. 16, 10000, Zagreb, Hrvatska",,,Zaprudski Otok,459945.16,5070619.9
37,Telekomunikacijski ormarić,,"Ul. Milovana Kovačevića 1, 10000, Zagreb, Hrvatska",,,Zaprudski Otok,459876.29,5070585.28
38,Telekomunikacijski ormarić,,"Ul. Milovana Kovačevića 18, 10000, Zagreb, Hrvatska",,,Zaprudski Otok,460013.62,5070539.6
39,Telekomunikacijski ormarić,,"Ul. Viktora Kovačića 34, 10000, Zagreb, Hrvatska",,,Zaprudski Otok,460167.53,5070876.25
40,Telekomunikacijski ormarić,,"Turinina ul. 2A, 10000, Zagreb, Hrvatska",,,Zaprudski Otok,460208.55,5070848.23
