﻿_id,Opis / Description,1.1. - 31.3.2017,1.1. - 30.6.2017,1.1. - 30.9.2017,1.1. - 31.12.2017 *,1.1. - 31.3.2018,1.1. - 30.6.2018,1.1. - 30.9.2018,1.1. - 31.12.2018,1.1. - 31.3.2019,1.1. - 30.6.2019,1.1. - 30.9.2019,1.1. - 31.12.2019 *,1.1. - 31.3.2020,1.1. - 30.6.2020,1.1. - 30.9.2020,1.1. - 31.12.2020*,1.1. - 31.3.2021,1.1. - 30.6.2021,1.1. - 30.9.2021,1.1. - 31.12.2021*,1.1. - 31.3.2022,1.1. - 30.6.2022,1.1. - 30.9.2022,1.1. - 31.12.2022,1.1. - 31.3.2023**,1.1. - 30.6.2023**
1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,FAKTORING / FACTORING,,,,,,,,,,,,,,,,,,,,,,,,,
3,,Prema postojanju regresnog prava / By recourse,95399.83310770457,175000.58455770122,275024.92765677883,317852.21272546286,85100.05203928593,123681.40730373614,176816.28031057137,228463.1054416351,51022.29897936159,125264.64301811664,177763.2860946314,248167.1952976309,46521.55005773442,45894.91449598513,63454.03112482579,104005.3324255093,20938.651207113944,45419.22841860773,70861.66852345876,98238.67943061916,17440.055942663745,33544.0634786648,47729.559876567786,67958.30679142609,23994.79001
4,,S regresom / With recourse,60745.546011016,105838.96167230737,168785.76010750546,180156.52158736478,36359.40936757581,73170.27473223174,84776.65579534142,106745.74037162386,13994.728863229146,47171.4290928396,70714.5399004579,110282.13662220452,24659.443761364386,41925.75462074458,58014.28001858118,91081.93139823478,18141.83242285487,39726.027948769,61732.84614639325,85346.61489946247,15514.952174663214,31541.092759970794,45462.94201738668,65672.76941137433,23939.79001
5,,Bez regresa / Without recourse,34654.28709668857,69161.62288539385,106239.16754927335,137695.69113809807,48740.64267171014,50511.132571504415,92039.62451522994,121717.36507001126,37027.570120114135,78093.21392527704,107048.74619417347,137885.05867542638,21862.106296370028,3969.15987524056,5439.751106244607,12923.401027274536,2796.8187842590746,5693.200469838741,9128.822377065499,12892.06452982945,1925.1037680005309,2002.9707186940077,2266.6178591811004,2285.5373800517623,55
6,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,,Prema rezidentnosti subjekata / By residence of entities ,95399.83310770457,175000.58455770122,275024.92765677883,317852.21272546286,85100.05203928593,123681.40730373614,176816.28031057137,228463.1054416351,51022.29897936159,125264.64301811664,177763.2860946314,248167.1952976309,46521.55005773442,45894.91449598513,63454.03112482579,104005.3324255093,20938.651207113944,45419.22841860773,70861.66852345876,98238.67943061916,17440.055942663745,33544.06347733758,47729.559876567786,67958.30679009887,23994.79001
8,,Domaći / Domestic ,77150.50950295308,125675.52730240891,197159.57469108768,238914.73167695265,56203.067534673835,79392.82603357887,127796.51590417411,167812.15039485032,40593.00866414493,97766.68567920897,141323.9696502754,195426.59575287017,41454.74961444025,42654.38374809211,60026.43667263919,98954.96355962571,19873.455146326894,43152.05651204459,66764.61851350454,90428.95213484637,14868.088661490478,30814.87973986329,44714.34935164908,64502.35608202268,22332.782600000002
9,,Uvozni / Import ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.28336319596522,0,55.54648350919105,55.54648350919105,55.54648350919105,0,0,0,0,0
10,,Izvozni / Export,18249.323604751477,49325.05725529232,77865.35296569114,78937.48104851019,28896.984504612115,44288.58127015727,49019.76440639724,60650.95504678479,10429.29031521667,27497.95733890769,36439.31644435596,52740.59954476077,5066.80044329418,3240.5307478930254,3427.5944521866086,5013.085502687637,1065.1960607870462,2211.6254230539516,4041.5035264450194,7754.180812263587,2571.9672811732694,2729.1837334926004,3015.2105249187075,3455.9507080761828,1662.00741
