﻿_id,Aktivnosti,Klub,Plan 2017.,Plan 2018.,Troak objekta,Kategorija,Trener,Poticaj-nositelji,Financira
1,ATLETIKA,Atletski klub Kvarner*,"371.358,00","385.673,00","1.333.233,00",1,"98.000,00","100.000,00",RSS
2,ATLETIKA,Atletski klub Liburnija,"21.788,00","30.079,00","666.616,00",1,"0,00","0,00",RSS
3,KOARKA,Koarkaki klub Kvarner 2010 *,"377.298,00","358.056,00","1.126.000,00",1,"98.000,00","200.000,00",RSS
4,KOARKA,Koarkaki klub Flumen Sancti Viti **,"79.707,00","167.289,00","76.416,00",1,"49.000,00","0,00",RSS
5,KOARKA,Koarkaki klub Rijeanka,"17.952,00","10.139,00","23.280,00",1,"0,00","0,00",RSS
6,KOARKA,enski koarkaki klub Kvarner ,"31.560,00","0,00","0,00",1,"0,00","0,00",RSS
7,KOARKA,Programi Koark. saveza grada Rijeke ,"107.000,00","60.066,00","0,00",1,"0,00","0,00",RSS
8,KOARKA,Koarkaki klub Zamet,59646,26331,76340,1,"0,00","0,00",RSS
9,KOARKA,Koarkaki klub RI-Basket,38553,27713,37800,1,"0,00","0,00",RSS
10,NOGOMET,Hrvatski nogometni klub Rijeka s.d.d.*,601462,646482,1230050,1,"98.000,00","0,00",RSS
11,NOGOMET,Hrvatski nogometni klub Orijent 1919,72038,85183,1450000,1,"0,00","0,00",RSS
12,NOGOMET,enski nogometni klub Rijeka **,108820,121417,448120,1,"49.000,00","0,00",RSS
13,NOGOMET,Nogometni klub Lokomotiva,67116,49943,418500,1,"0,00","0,00",RSS
14,NOGOMET,Nogometni klub Zamet,34108,50772,440200,1,"0,00","0,00",RSS
15,NOGOMET,Nogometni klub Rikard Beni,23771,21123,173000,1,"0,00","0,00",RSS
16,NOGOMET,Nogometni klub Grbci 2000,21745,24073,181320,1,"0,00","0,00",RSS
17,NOGOMET,Nogometni klub Stari grad,21281,25229,173120,1,"0,00","0,00",RSS
18,NOGOMET,Nogometni klub Doker,24119,20893,266000,1,"0,00","0,00",RSS
19,NOGOMET,Hrvatski nogometni klub Kozala,10800,0,0,1,"0,00","0,00",RSS
20,ODBOJKA,Hrvatski akademski odbojkaki klub Rijeka Croatia osiguranje *,"280.461,00","358.058,00","294.865,00",1,"0,00","200.000,00",RSS
21,ODBOJKA,Muki odbojkaki klub Rijeka *,"348.431,00","364.201,00","287.250,00",1,"98.000,00","200.000,00",RSS
22,ODBOJKA,enski odbojkaki klub Drenova,"182.201,00","126.390,00","242.300,00",1,"0,00","0,00",RSS
23,ODBOJKA,Muki odbojkaki klub Gornja Veica,"12.870,00","0,00","13.000,00",1,"0,00","0,00",RSS
24,ODBOJKA,Odbojkaki klub Mlaka,"23.334,00","19.169,00","10.135,00",1,"0,00","0,00",RSS
25,ODBOJKA,enski odbojkaki klub Suak,"22.046,00","21.128,00","28.300,00",1,"0,00","0,00",RSS
26,ODBOJKA,enski odbojkaki klub Gornja Veica,"31.763,00","30.445,00","9.900,00",1,"0,00","0,00",RSS
27,ODBOJKA,Odbojkaki klub Kozala,"20.384,00","22.221,00","52.480,00",1,"0,00","0,00",RSS
28,ODBOJKA,Odbojkaki klub Turni,"20.529,00","22.283,00","10.840,00",1,"0,00","0,00",RSS
29,ODBOJKA,Odbojkaki klub Kvarner,"14.854,00","15.424,00","10.200,00",1,"0,00","0,00",RSS
30,ODBOJKA,enski akademski odbojkaki klub kurinje,"0,00","22.129,00","9.800,00",1,"0,00","0,00",RSS
31,PLIVANJE,Plivaki klub Primorje Croatia osiguranje *,"409.693,00","434.414,00","4.284.150,00",1,"98.000,00","100.000,00",RSS
32,PLIVANJE,Plivaki klub Nevera,"32.342,00","43.444,00","672.975,00",1,"0,00","0,00",RSS
33,PLIVANJE,Plivaki klub Rijeka ,"48.498,00","57.547,00","1.007.237,00",1,"0,00","0,00",RSS
34,PLIVANJE,Plivaki klub Kantrida,"35.585,00","38.682,00","875.212,00",1,"0,00","0,00",RSS
35,RUKOMET,Rukometni klub Zamet *,"390.133,00","414.881,00","1.483.000,00",1,"98.000,00","200.000,00",RSS
36,RUKOMET,enski rukometni klub Zamet Rijeka *,"349.685,00","354.723,00","1.389.000,00",1,"0,00","200.000,00",RSS
37,RUKOMET,Muki rukometni klub Kozala,"76.007,00","114.441,00","505.300,00",1,"0,00","0,00",RSS
38,RUKOMET,Rukometni klub Peine,"37.004,00","66.462,00","438.254,00",1,"0,00","0,00",RSS
39,RUKOMET,Rukometni klub Trsat,"59.117,00","60.097,00","427.326,00",1,"0,00","0,00",RSS
40,VATERPOLO,Vaterpolski k. Primorje Erste Banka *,"502.858,00","500.572,00","4.725.637,00",1,"98.000,00","200.000,00",RSS
41,BICIKLIZAM,Biciklistiki klub Rijeka **,"140.447,00","144.087,00","12.000,00",2,"49.000,00","0,00",RSS
42,BOANJE,Boarski klub Vargon,"89.527,00","92.972,00","73.800,00",2,"0,00","50.000,00",RSS
43,BOANJE,enski boarski klub Paac,"11.466,00","0,00","0,00",2,"0,00","0,00",RSS
44,BOKS,Boksaki klub Rijeka,"34.745,00","37.008,00","60.000,00",2,"0,00","0,00",RSS
45,BOKS,Boksaki klub Kvarner,"12.914,00","13.549,00","20.000,00",2,"0,00","0,00",RSS
46,BOKS,Boksaki klub King,"12.537,00","17.605,00","152.000,00",2,"0,00","0,00",RSS
47,BOKS,Boksaki klub ampion ,"8.686,00","7.835,00","0,00",2,"0,00","0,00",RSS
48,GIMNASTIKA,Gimnastiki klub Rijeka **,"116.521,00","119.986,00","612.000,00",2,"49.000,00","0,00",RSS
49,GIMNASTIKA,Gimnastiki klub Vita **,"95.978,00","99.158,00","540.000,00",2,"49.000,00","0,00",RSS
50,JEDRENJE,Jedriliarski klub 3. maj,"16.258,00","25.394,00","0,00",2,"","0,00",RSS
51,JUDO,Judo klub Rijeka **,"98.997,00","107.023,00","243.000,00",2,"49.000,00","0,00",RSS
52,JUDO,Judo klub Kvarner,"6.732,00","8.007,00","43.000,00",2,"0,00","0,00",RSS
53,KARATE,Karate klub RI Croatia,"27.766,00","29.832,00","70.000,00",2,"0,00","0,00",RSS
54,KARATE,Karate klub TAD-Rijeka,"48.991,00","52.875,00","102.000,00",2,"0,00","0,00",RSS
55,KARATE,portski karate klub Zamet,"41.767,00","48.329,00","48.000,00",2,"0,00","0,00",RSS
56,KARATE,Karate klub Rijeka,"12.161,00","13.688,00","0,00",2,"0,00","0,00",RSS
57,KARATE,Karate klub Delta,"34.774,00","37.023,00","95.300,00",2,"0,00","0,00",RSS
58,KARATE,Karate klub Kvarner,"8.194,00","0,00","0,00",2,"0,00","0,00",RSS
59,KARATE,Karate klub Viktorija,"16.851,00","17.144,00","62.000,00",2,"0,00","0,00",RSS
