﻿_id,NAZIV,ADRESA,VRSTA USTANOVE,VRSTA OBRAZOVNOG PROGRAMA,TIP OBRAZOVNOG PROGRAMA,ČETVRT,KOORIDNATA (E),KOORIDNATA (N)
1,Upravna škola Zagreb,Prilaz baruna Filipovića 30,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,ČRNOMEREC,456197.31,5074861.66
2,Škola za medicinske sestre Vinogradska,Vinogradska 29,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,ČRNOMEREC,457544.30,5075207.46
3,Škola za primalje ,Vinogradska 29,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,ČRNOMEREC,457539.01,5075189.73
4,Škola za modu i dizajn,Prilaz baruna Filipovića 30,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,ČRNOMEREC,456197.18,5074861.39
5,Škola za montažu instalacija i metalnih konstrukcija,Sveti Duh 129,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,ČRNOMEREC,456319.67,5076305.62
6,"Gimnazija i ekonomska škola Benedikta Kotruljevića, s pravom javnosti",Sveti Duh 129,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA I STRUKOVNA ŠKOLA,ČRNOMEREC,456314.91,5076325.47
7,LINigra-privatna škola s pravom javnosti,Ul. Gjure Szabe 4,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA I STRUKOVNA ŠKOLA,ČRNOMEREC,455947.81,5075029.14
8,Prva srednja informatička škola s pravom javnosti,Vrhovec 48,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,ČRNOMEREC,457092.4,5075622.6
9,"Srpska pravoslavna opća gimnazija ""Kantakuzina-Katarina Branković"" s pravom javnosti",Sveti Duh 122,VJERSKA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,ČRNOMEREC,456330.00,5076440.56
10,II. gimnazija,Križanićeva 4,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,DONJI GRAD,460094.63,5074408.03
11,V. gimnazija,Klaićeva 1,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,DONJI GRAD,458554.75,5074465.45
12,VII. gimnazija,Križanićeva 4,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,DONJI GRAD,460098.07,5074420.46
13,"X. gimnazija ""Ivan Supek""",Klaićeva 7,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,DONJI GRAD,458232.08,5074484.62
14,XVI. gimnazija,Križanićeva 4a,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,DONJI GRAD,460208.98,5074411.19
15,Klasična gimnazija,Križanićeva 4a,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,DONJI GRAD,460211.76,5074423.00
16,Hotelijersko-turistička škola u Zagrebu,Frankopanska 8,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,DONJI GRAD,458760.52,5074846.21
17,Prva ekonomska škola,Medulićeva 33,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,DONJI GRAD,458566.19,5074541.54
18,I. tehnička škola Tesla,Klaićeva 7,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,DONJI GRAD,458238.70,5074496.00
19,Tehnička škola Zagreb ,Palmotićeva 84,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,DONJI GRAD,459740.41,5074113.05
20,Obrtnička škola za osobne usluge,Savska 23,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,DONJI GRAD,458487.34,5073985.12
21,Škola primijenjene umjetnosti i dizajna,Trg maršala Tita 11,REDOVNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,DONJI GRAD,458703.24,5074567.21
22,Škola suvremenog plesa Ane Maletić,Laginjina 13,REDOVNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,DONJI GRAD,460583.37,5074919.1
23,Glazbena škola Vatroslava Lisinskog,Gundulićeva 4,REDOVNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,DONJI GRAD,458958.7,5074886.69
24,Glazbena škola Pavla Markovca,Trg žrtava fašizma 9,REDOVNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,DONJI GRAD,460227.83,5074539.08
25,Ženska opća gimnazija Družbe sestara milosrdnica s pravom javnosti,Gundulićeva 12,VJERSKA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,DONJI GRAD,458962.89,5074730.29
