﻿_id,Raun iz ra. plana,OPIS,AOP,Iznos
1,1,2,3,4
2,"",Stanje obveza na poetku izvjetajnog razdoblja (=AOP 036 iz prethodnog izvjetaja),1,741.424.291
3,"",Poveanje obveza u izvjetajnom razdoblju (AOP 003+004+012+013),2,3.967.531.428
4,"",Meusobne obveze proraunskih korisnika,3,281.094.081
5,23,Obveze za rashode poslovanja (AOP 005 do 011),4,1.372.950.656
6,231,Obveze za zaposlene,5,130.462.856
7,232,Obveze za materijalne rashode,6,584.993.215
8,234,Obveze za financijske rashode,7,21.681.687
9,235,Obveze za subvencije,8,170.848.500
10,236,Obveze temeljem sredstava pomoi EU,9,"42,684"
11,237,Obveze za naknade graanima i kuanstvima,10,163.095.519
12,"238,239","Obveze za kazne, naknade teta i kapitalne pomoi te ostale tekue obveze",11,301.826.195
13,24,Obveze za nabavu nefinancijske imovine,12,1.127.844.623
14,"dio 25,26",Obveze za financijsku imovinu (AOP 014 do 018),13,1.185.642.068
15,"251,253",Obveze za ekove i mjenice,14,0
16,254,Obveze za obveznice,15,0
17,256,Obveze za ostale vrijednosne papire,16,0
18,"262,263,2643,2644,
2645,2653,2654,267",Obveze za tuzemne kredite i zajmove,17,1.185.642.068
19,"261,2646,2647,
2648,2655,2656",Obveze za inozemne kredite i zajmove,18,0
20,"",Podmirene obveze u izvjetajnom razdoblju (AOP 020+021+029+030),19,2.613.830.939
21,"",Meusobne obveze proraunskih korisnika,20,256.319.274
22,23,Obveze za rashode poslovanja (AOP 022 do 028),21,1.142.933.066
23,231,Obveze za zaposlene,22,127.987.067
24,232,Obveze za materijalne rashode,23,513.421.387
25,234,Obveze za financijske rashode,24,21.867.916
26,235,Obveze za subvencije,25,167.387.254
27,236,Obveze temeljem sredstava pomoi EU,26,"38,346"
28,237,Obveze za naknade graanima i kuanstvima,27,139.000.708
29,"238,239","Obveze za kazne, naknade teta i kapitalne pomoi te ostale tekue obveze",28,173.230.388
30,24,Obveze za nabavu nefinancijske imovine,29,1.148.079.543
31,"dio 25,26",Obveze za financijsku imovinu (AOP 031 do 035),30,66.499.056
32,"251,253",Obveze za ekove i mjenice,31,0
33,254,Obveze za obveznice,32,0
34,256,Obveze za ostale vrijednosne papire,33,0
35,"262,263,2643,2644,
2645,2653,2654,267",Obveze za tuzemne kredite i zajmove,34,66.499.056
36,"261,2646,2647,
2648,2655,2656",Obveze za inozemne kredite i zajmove,35,0
37,"",Stanje obveza na kraju izvjetajnog razdoblja (AOP 001+002-019) i (AOP 037+090),36,2.095.124.780
38,"",Stanje dospjelih obveza na kraju izvjetajnog razdoblja (AOP 038+043+079+084),37,47.674.054
39,"",Meusobne obveze proraunskih korisnika (AOP 039 do 042),38,5.802.703
40,"",a) Prekoraenje 1 do 60 dana,39,5.802.703
41,"",b) Prekoraenje 61 do 180 dana,40,0
42,"",c) Prekoraenje 181 do 360 dana,41,0
43,"",d) Prekoraenje preko 360 dana,42,0
44,23,Ukupno obveze za rashode poslovanja (AOP 044+049+054+059+064+069+074),43,36.473.048
45,231,Obveze za zaposlene (AOP 045 do 048),44,0
46,"",a) Prekoraenje 1 do 60 dana,45,""
