﻿_id,01.01.2022. - 31.12.2022.
1,ZAHTJEVI
2,DRŽAVLJANI
3,""
4,""
5,""
6,""
7,""
8,""
9,""
10,""
11,""
12,""
13,""
14,""
15,""
16,""
17,""
18,""
19,""
20,""
21,""
22,""
23,""
24,""
25,""
26,""
27,""
28,""
29,""
30,""
31,""
32,""
33,""
34,""
35,""
36,""
37,""
38,""
39,""
40,""
41,""
42,""
43,""
44,""
45,""
46,""
47,""
48,""
49,""
50,""
51,""
52,""
53,""
54,""
55,UKUPNO
56,""
57,""
58,01.01.2023. - 31.05.2023.
59,ZAHTJEVI
60,""
61,""
62,""
63,""
64,""
65,""
66,""
67,""
68,""
69,""
70,""
71,""
72,""
73,""
74,""
75,""
76,""
77,""
78,""
79,""
80,""
81,""
82,""
83,""
84,""
85,""
86,""
87,""
88,""
89,""
90,""
91,""
92,""
93,""
94,""
95,""
96,""
97,""
98,""
99,""
100,""
101,""
102,""
103,""
104,""
105,""
106,""
107,""
108,UKUPNO
109,""
110,""
111,""
112,DRŽAVLJANSTVO
113,RUSIJA
114,UKRAJINA
115,SAD
116,VELIKA BRITANIJA
117,ARGENTINA
118,BJELORUSIJA
119,KANADA
120,AUSTRALIJA
121,KINA
122,KOLUMBIJA
123,BOSNA I HERCEGOVINA
124,IZRAEL
125,ČILE
126,SRBIJA
127,MEKSIKO
128,IRAN
129,JUŽNOAFRIČKA REPUBL.
130,INDIJA
131,SJEVERNA MAKEDONIJA
132,EGIPAT
133,BRAZIL
134,JAPAN
135,SINGAPUR
136,TURSKA
137,TAJLAND
138,GRUZIJA
139,AZERBAJDŽAN
140,MOLDOVA
141,SIRIJA
142,MAROKO
143,GANA
144,NOVI ZELAND
145,MALEZIJA
146,PANAMA
147,PARAGVAJ
148,SUDAN
149,KUVAJT
150,UKUPNO
