﻿_id,R.B.,Evidencijski broj nabave,CPV oznaka,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,Financira li se ugovor ili okvirni sporazum iz fondova EU?,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","","",""
2,"","","","",kn,"","","","",""
3,STAVKE PLANA MIJENJAJU SE:,"","","","","","","","",""
4,1.,EFKK- 21/21,92111100-3,Izrada i emitiranje animiranih filmova o SROK-u,1674000.0,otvoreni postupak,ugovor,DA,IV kvartal,12 mjeseci
5,2.,EFKK-22/21,79952000-2,Organizacija i održavanje Dana SROK-a i posjeta županijskim središtima,2200000.0,otvoreni postupak,ugovor,DA,IV kvartal,12 mjeseci
6,"","","","","","","","","",""
7,"","","","","","","","","",""
8,"","","","","","","","","Zagreb, 7.12.2022.",""
9,"","","","","","","","","",""
10,"","","","","","","","","",""
11,"","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"","","",""
12,"","","","","","","","","",""
13,"","","","","",dr.sc. Davor Božinović,"","","",""
14,"","","","","","","","","",""
15,"","","","","","","","","",""
16,"","","","","","","","","",""
17,"","","","","","","","","",""
18,"","","","","","","","","",""
19,"","","","","","","","","",""
20,"","","","","","","","","",""
