﻿_id,Red. broj,Regionalni ured/područna služba sjedišta ustanove/pp,Šifra ustanove/  privatne prakse,Naziv ustanove/privatne prakse,Status                       (DZ/ ustanova/ privatna praksa),"DZ/
koncesija/
županijska-gradska ustanova",Adresa sjedišta ustanove / privatne prakse,Broj ugovorenih medicinskih sestara,Općina / grad sukladno Mreži na području kojeg se obavlja zd,Regionalni ured/područna služba na području koje se obavlja 
1,,"",,"","","",HPT broj,,,
2,1,Bjelovar,30003008,"Privatna praksa zdravstvene njege bolesnika Jasmina Buhin,med.sestra ",privatna praksa,konces,43280,1,,
3,,"",,"","","","",1,,
4,,"",,"","","","",2,,
5,2,Bjelovar,200420046,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI SESTRA MARIJA ROKSIĆ ,ustanova,konces,43000,3,,
6,,"",,"","","","",1,,
7,,"",,"","","","",1,,
8,,"",,"","","","",5,,
9,3,Bjelovar,222222220,"Privatna praksa zdravstvene njege Goran Moslavac,medicinska sestra-med.tehničar ",privatna praksa,konces,43290,1,,
10,,"",,"","","","",1,,
11,,"",,"","","","",2,,
12,4,Bjelovar,300030002,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI ŽAGAR ,ustanova,konces,43000,1,,
13,,"",,"","","","",1,,
14,,"",,"","","","",1,,
15,,"",,"","","","",2,,
16,,"",,"","","","",9,,
17,,"",,"","","","",1,,
18,,"",,"","","","",1,,
19,,"",,"","","","",1,,
20,,"",,"","","","",1,,
21,,"",,"","","","",18,,
22,5,Bjelovar,336533659,"Privatna praksa zdravstvene njege u kući Ivana Berak,medicinska sestra ",privatna praksa,konces,43000,1,,
23,,"",,"","","","",1,,
24,,"",,"","","","",2,,
25,6,Bjelovar,373737378,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI GELER ,ustanova,konces,43500,1,,
26,,"",,"","","","",4,,
27,,"",,"","","","",5,,
28,7,Bjelovar,376937696,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI ZDRAVLJE ,ustanova,konces,43500,1,,
29,,"",,"","","","",1,,
30,,"",,"","","","",2,,
31,8,Bjelovar,757175716,"Privatna zdravstvena njega bolesnika Biserka Posavac,med.sestra ",privatna praksa,konces,43240,2,,
32,,"",,"","","","",2,,
33,9,Čakovec ,46004602,DOM ZDRAVLJA ČAKOVEC ,DZ,DZ,40000,2,,
34,,"",,"","","","",1,,
35,,"",,"","","","",3,,
36,10,Čakovec ,320432041,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI ŽIVKOVIĆ ,ustanova,konces,40000,1,,
37,,"",,"","","","",5,,
38,,"",,"","","","",2,,
39,,"",,"","","","",1,,
40,,"",,"","","","",1,,
41,,"",,"","","","",1,,
42,,"",,"","","","",1,,
43,,"",,"","","","",1,,
44,,"",,"","","","",1,,
45,,"",,"","","","",1,,
46,,"",,"","","","",15,,
47,11,Čakovec ,346634660,USTANOVA ZA ZDRAVSTVENU NJEGU STRAHIJA ,ustanova,konces,40320,1,,
48,,"",,"","","","",1,,
49,,"",,"","","","",1,,
50,,"",,"","","","",1,,
51,,"",,"","","","",1,,
52,,"",,"","","","",1,,
53,,"",,"","","","",1,,
54,,"",,"","","","",1,,
55,,"",,"","","","",1,,
56,,"",,"","","","",9,,
57,12,Čakovec ,392139219,USTANOVA ZA ZDRAVSTVENU NJEGU MARIJA TOPLEK ,ustanova,konces,40000,1,,
58,,"",,"","","","",1,,
59,,"",,"","","","",1,,
60,,"",,"","","","",1,,
61,,"",,"","","","",1,,
62,,"",,"","","","",5,,
63,13,Dubrovnik            ,9000909,"Privatna zdravstvena njega bolesnika Irena Žanetić,med.sestra ",privatna praksa,konces,20271,1,,
64,,"",,"","","","",1,,
65,14,Dubrovnik            ,9100911,Privatna praksa zdravstvene njege bolesnika Dinka Lipanović.med.sestra ,privatna praksa,konces,20210,1,,
66,,"",,"","","","",1,,
67,15,Dubrovnik            ,19601964,DOM ZDRAVLJA KORČULA ,DZ,DZ,20260,1,,
68,,"",,"","","","",2,,
69,,"",,"","","","",3,,
70,16,Dubrovnik            ,47104716,DOM ZDRAVLJA DUBROVNIK ,DZ,DZ,20000,1,,
71,,"",,"","","","",1,,
72,,"",,"","","","",1,,
73,,"",,"","","","",3,,
74,17,Dubrovnik            ,307330737,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI ANE ŠVARC ,ustanova,konces,20000,1,,
75,,"",,"","","","",1,,
76,,"",,"","","","",8,,
77,,"",,"","","","",10,,
78,18,Dubrovnik            ,325732574,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI LENKA HAKŠTOK ,ustanova,konces,20000,1,,
79,,"",,"","","","",5,,
80,,"",,"","","","",6,,
81,19,Dubrovnik            ,361236123,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI BETI ,ustanova,konces,20350,1,,
82,,"",,"","","","",5,,
83,,"",,"","","","",1,,
84,,"",,"","","","",1,,
85,,"",,"","","","",8,,
86,20,Dubrovnik            ,372237223,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI IVANA ,ustanova,konces,20340,3,,
87,,"",,"","","","",3,,
88,21,Dubrovnik            ,692969292,"Privatna zdravstvena njega Nikolina Mirošević,medicinska sestra ",privatna praksa,konces,20270,1,,
