﻿_id,Name,Description,Longitude,Latitude,Telefon,Web,Nadležnost
1,I. Policijska postaja Zagreb,Trg J.J. Strossmayera 3,15.979317,45.808854,01 456 3520,http://zagrebacka.policija.hr/MainPu.aspx?id=14417,Ministarstvo unutarnjih poslova
2,II. policijska postaja Zagreb,Ilica 245,15.934443,45.814619,01 377 5924,http://zagrebacka.policija.hr/MainPu.aspx?id=14445,Ministarstvo unutarnjih poslova
3,III. policijska postaja Zagreb,Dubrava 137,16.055224,45.829890,01 299 1444,http://zagrebacka.policija.hr/MainPu.aspx?id=14567,Ministarstvo unutarnjih poslova
4,IV. policijska postaja Zagreb,Petrova 152,16.008476,45.821252,01 230 2122,http://zagrebacka.policija.hr/MainPu.aspx?id=14592,Ministarstvo unutarnjih poslova
5,V. policijska postaja Zagreb,A. Bauera 1,15.989602,45.813633,01 461 7866,http://zagrebacka.policija.hr/MainPu.aspx?id=14644,Ministarstvo unutarnjih poslova
6,VI. policijska postaja Zagreb,Trg Narodne zaštite br. 1,15.946885,45.768056,01 614 1455,http://zagrebacka.policija.hr/MainPu.aspx?id=14664,Ministarstvo unutarnjih poslova
7,VII. policijska postaja Zagreb,Nehajska 7,15.948615,45.796724,01 365 6666,http://zagrebacka.policija.hr/MainPu.aspx?id=14706,Ministarstvo unutarnjih poslova
8,VIII. policijska postaja Zagreb,Kruge 52,15.989297,45.796848,01 630 5711,http://zagrebacka.policija.hr/MainPu.aspx?id=14713,Ministarstvo unutarnjih poslova
9,I. postaja prometne policije,Heinzelova 98,16.015556,45.797700,01 633 3410,http://zagrebacka.policija.hr/MainPu.aspx?id=14783,Ministarstvo unutarnjih poslova
10,II. postaja prometne policije,Jadranska avenija 8,15.883471,45.749533,01 653 0870,http://zagrebacka.policija.hr/MainPu.aspx?id=14786,Ministarstvo unutarnjih poslova
11,Prijavništvo i osobne isprave,Petrinjska 30,15.980021,45.808830,01 456 3670,http://zagrebacka.policija.hr/MainPu.aspx?id=14872,Ministarstvo unutarnjih poslova
