﻿_id,PodrucjeSP,PoljeSP,ProsjecnaOcjenaSŠ,Upisanih
1,Humanističke znanosti,Arheologija,4.031973,76
2,Tehničke znanosti,Arhitektura i urbanizam,4.488219,219
3,Prirodne znanosti,Biologija,4.572713,129
4,Biotehničke znanosti,Biotehnologija,4.456410,78
5,Tehničke znanosti,Brodogradnja,3.727878,66
6,Društvene znanosti,Demografija,3.946923,13
7,Biomedicina i zdravstvo,Dentalna medicina,4.604942,174
8,Umjetničko područje,Dizajn,4.103108,74
9,Biotehničke znanosti,Drvna tehnologija,3.721014,69
10,Društvene znanosti,Edukacijsko-rehabilitacijske znanosti,4.551600,100
11,Društvene znanosti,Ekonomija,3.952582,4368
12,Tehničke znanosti,Elektrotehnika,4.287261,1570
13,Humanističke znanosti,Etnologija i antropologija,4.047474,99
14,Biomedicina i zdravstvo,Farmacija,4.792355,276
15,Umjetničko područje,"Filmska umjetnost (filmske, elektroničke i medijske umjetnosti pokretnih slika)",4.211304,23
16,Humanističke znanosti,Filologija,4.234688,1491
17,Humanističke znanosti,Filozofija,3.937878,198
18,Prirodne znanosti,Fizika,4.435677,118
19,Tehničke znanosti,Geodezija,4.160149,201
20,Prirodne znanosti,Geofizika,4.715000,6
21,Interdisciplinarna područja znanosti,Geografija,4.118550,69
22,Prirodne znanosti,Geologija,4.187857,28
23,Umjetničko područje,Glazbena umjetnost,4.338476,121
24,Tehničke znanosti,Građevinarstvo,4.168256,975
25,Tehničke znanosti,Grafička tehnologija,4.156526,334
26,Društvene znanosti,Informacijske i komunikacijske znanosti,4.079001,1563
27,Društvene znanosti,Interdisciplinarne društvene znanosti,3.916538,182
28,Humanističke znanosti,Interdisciplinarne humanističke znanosti,3.978857,35
29,Prirodne znanosti,Interdisciplinarne prirodne znanosti,4.404844,161
30,Tehničke znanosti,Interdisciplinarne tehničke znanosti,3.898362,287
31,Umjetničko područje,Interdisciplinarno umjetničko polje,3.932941,17
32,Biomedicina i zdravstvo,Javno zdravstvo i zdravstvena zaštita,4.165578,147
33,Umjetničko područje,Kazališna umjetnost (scenske i medijske umjetnosti),3.958000,25
34,Prirodne znanosti,Kemija,4.501842,190
35,Tehničke znanosti,Kemijsko inženjerstvo,4.321549,142
36,Društvene znanosti,Kineziologija,3.892583,511
37,Biomedicina i zdravstvo,Kliničke medicinske znanosti,4.202836,1428
38,Interdisciplinarna područja znanosti,Kroatologija,3.872432,37
39,Umjetničko područje,Likovne umjetnosti,4.303529,119
40,Društvene znanosti,Logopedija,4.755365,82
41,Prirodne znanosti,Matematika,4.362933,433
42,Tehničke znanosti,Metalurgija,3.988750,16
43,Društvene znanosti,Pedagogija,4.070375,1330
44,Umjetničko područje,Plesna umjetnost i umjetnost pokreta,4.328571,7
45,Društvene znanosti,Politologija,4.075592,152
46,Biotehničke znanosti,Poljoprivreda (agronomija),3.878586,566
47,Humanističke znanosti,Povijest,3.958610,259
48,Humanističke znanosti,Povijest umjetnosti,4.222318,138
49,Društvene znanosti,Pravo,4.019705,1087
50,Biotehničke znanosti,Prehrambena tehnologija,4.330216,277
51,Umjetničko područje,Primijenjena umjetnost,4.163372,169
52,Društvene znanosti,Psihologija,4.667123,292
53,Tehničke znanosti,Računarstvo,4.354186,1789
54,Tehničke znanosti,"Rudarstvo, nafta i geološko inženjerstvo",3.973362,113
55,Društvene znanosti,Sigurnosne i obrambene znanosti,4.175483,31
56,Društvene znanosti,Socijalne djelatnosti,4.171186,236
57,Društvene znanosti,Sociologija,4.110336,238
58,Tehničke znanosti,Strojarstvo,4.095538,1049
59,Biotehničke znanosti,Šumarstvo,3.796357,151
60,Tehničke znanosti,Tehnologija prometa i transport,3.760606,907
61,Tehničke znanosti,Tekstilna tehnologija,3.752727,33
62,Biomedicina i zdravstvo,Temeljne medicinske znanosti,4.730142,632
63,Tehničke znanosti,Temeljne tehničke znanosti,3.852061,97
64,Humanističke znanosti,Teologija,3.943064,62
65,Biomedicina i zdravstvo,Veterinarska medicina,4.315149,134
66,Umjetničko područje,Znanost o umjetnosti,4.378000,15
67,Tehničke znanosti,"Zrakoplovstvo, raketna i svemirska tehnika",4.067678,56
