﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",
2,"","","","",kn,"","","",
3,"","","","","","","","",
4,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","",
5,1.,ISF-119/17,48000000-8,Održavanje licenci za potrebe NBMIS ,1870000.0,otvoreni postupak,ugovor,III kvartal,2022-12-31 00:00:00
6,"","","",UKUPNO,1870000.0,bez PDV-a,"","",
7,"","","",PDV,467500.0,"","","",
8,"","","",SVEUKUPNO,2337500.0,"","","",
9,"NAPOMENA: Uz financijska sredstva u iznosu od 992.795,00 kn bez PDV-a, odnosno 1.240.993,75 kn s PDV-om koja su osigurana kroz Fond za unutarnju sigurnost, ostala financijska sredstva osigurana su iz državnog proračuna, projekt informatizacija, pozicija 3238 Računalne usluge, Održavanje NSIS/POT/EOS aplikativnog sustava","","","","","","Zagreb, 14.7.2022.","",
10,"","","","","","","","",
11,"","","","","","","","",
12,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",
13,"","","","","","","","",
14,"","","","","","",dr.sc. Davor Božinović,"",
15,"","","","","","","","",
16,"","","","","","","","",
17,"","","","","","","","",
18,"","","","","","","","",
19,"","","","","","","","",
20,"","","","","","","","",
21,"","","","","","","","",
22,"","","","","","","","",
23,"","","","","","","","",
24,"","","","","","","","",
25,"","","","","","","","",
