﻿_id,Šifra,VRSTE RIZIKA,"Zaračunata  
bruto premija","Likvidirane štete,
bruto iznos"
1,,"",,
2,,"",,
3,1,2.0,3,4
4,1,OSIGURANJE OD NEZGODE,,
5,1.01,Osiguranje osoba od posljedica nezgode pri i izvan redovnog zanimanja,1727441.76000000000931322574615478515625,2272322.74000000022351741790771484375
6,1.02,Osiguranje osoba od posljedica nezgode u motornim vozilima i pri posebnim djelatnostima,0,0
7,1.03,Osiguranje djece i školske mladeži od posljedica nezgode i posebna osiguranja mladeži od posljedica nezgode ,0,0
8,1.04,"Osiguranje gostiju, posjetitelja priredbi, izletnika i turista od posljedica nezgode",0,0
9,1.05,"Osiguranje potrošača, pretplatnika, korisnika drugih javnih usluga i sl. od posljedica nezgode",0,0
10,1.06,Ostala posebna osiguranja od posljedica nezgode,2.12999999999999989341858963598497211933135986328125,5336.1899999999995998223312199115753173828125
11,1.07,Obvezno osiguranje putnika u javnom prijevozu od posljedica nezgode,0,0
12,1.99,Ostala osiguranja od posljedica nezgode,0,70796.89999999999417923390865325927734375
13,,UKUPNO 01,1727443.88999999989755451679229736328125,2348455.83000000007450580596923828125
14,2,ZDRAVSTVENO OSIGURANJE,,
15,2.01,Obvezno osiguranje naknade troškova za slučaj ozljede na radu i profesionalne bolesti,0,0
16,2.02,Dopunsko osiguranje razlike iznad vrijednosti zdravstvenih usluga obveznog zdravstvenog osiguranja,0,0
17,2.04,Dopunsko zdravstveno osiguranje većega opsega prava i većeg standarda zdravstvenih usluga kojeg pokriva obvezno zdravstveno osiguranje ,0,0
18,2.06,Privatno zdravstveno osiguranje,0,0
19,2.99,Ostala dragovoljna zdravstvena osiguranja,0,0
20,,UKUPNO 02,0,0
21,3,OSIGURANJE CESTOVNIH VOZILA ,,
22,3.01,Kasko osiguranje cestovnih motornih vozila na vlastiti pogon,104676.77999999999883584678173065185546875,358369.880000000004656612873077392578125
23,3.02,Kasko osiguranje cestovnih vozila bez vlastitog pogona,0,0
24,3.99,Ostala kasko osiguranja cestovnih vozila,0,0
25,,UKUPNO 03,104676.77999999999883584678173065185546875,358369.880000000004656612873077392578125
26,4,OSIGURANJE TRAČNIH VOZILA ,,
27,4.01,Kasko osiguranje tračnih vozila ,0,0
28,,UKUPNO 04,0,0
29,5,OSIGURANJE ZRAČNIH LETJELICA,,
30,5.01,Kasko osiguranje zračnih letjelica,229290.640000000013969838619232177734375,1004132.23999999999068677425384521484375
31,5.02,Kasko osiguranje zračnih plovila,0,0
32,,UKUPNO 05,229290.640000000013969838619232177734375,1004132.23999999999068677425384521484375
33,6,OSIGURANJE PLOVILA,,
34,6.01,Kasko osiguranje brodova i brodica u pomorskoj plovidbi,4984353.91999999992549419403076171875,12992554.27999999932944774627685546875
35,6.02,Kasko osiguranje brodova i čamaca u riječnoj plovidbi,0,0
36,6.03,Kasko osiguranja brodova i čamaca u jezerskoj plovidbi,0,0
37,6.04,Kasko osiguranje brodova u izgradnji,5718639.450000000186264514923095703125,0
38,6.05,Kasko osiguranje platformi,-2153663.959999999962747097015380859375,0
39,6.99,Ostala kasko osiguranja plovila,124283.550000000002910383045673370361328125,462510.5
40,,UKUPNO 06,8673612.960000000894069671630859375,13455064.77999999932944774627685546875
41,7,OSIGURANJE ROBE U PRIJEVOZU,,
42,7.01,Osiguranje robe u pomorskom prijevozu,30080.2099999999991268850862979888916015625,37198.27999999999883584678173065185546875
43,7.02,Osiguranje robe u avionskom prijevozu,0,0
44,7.03,Osiguranje robe u kopnenom prijevozu,43978.8099999999976716935634613037109375,0
