﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
1,1,2.0,3.0,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
2,1,U67Z,Poremećaji osobnosti i akutne reakcije,210,934425,0.0359633379457741375606616429649875499308109283447265625,0.0174705614346446873319518289235929842106997966766357421875,0.0333333333333332981762708868700428865849971771240234375,6.4714285714285697537206942797638475894927978515625,834,0.0204913501441028426952595253851541201584041118621826171875,3.971428571428570197809904129826463758945465087890625,4348.77000000000043655745685100555419921875,0,4348.77000000000043655745685100555419921875,0.46539529657275868768095961058861576020717620849609375,20.708428571428573405910356086678802967071533203125,0,930076.2299999999813735485076904296875,1115.19931654676247489987872540950775146484375,0
3,2,U68Z,Mentalni poremećaji u dječjoj dobi,185,717600,0.0316819881903248334875655700670904479920864105224609375,0.013416673232737812149206746425988967530429363250732421875,0.032432432432432399538324574450598447583615779876708984375,7.2540540540540501268651496502570807933807373046875,758,0.0186240328647841145437435983467366895638406276702880859375,4.0972972972972900862487222184427082538604736328125,5308.1999999999998181010596454143524169921875,0,5308.1999999999998181010596454143524169921875,0.73971571906354516290349465634790249168872833251953125,28.692972972972970779892420978285372257232666015625,0,712291.80000000004656612873077392578125,939.6989445910290896790684200823307037353515625,0
4,3,B81B,Ostali poremećaji živčanog sustava bez vrlo teških ili teških KK,110,873300,0.018837938923976928207171255280627519823610782623291015625,0.01632773234970726072834423803215031512081623077392578125,0.0272727272727271985441888091372675262391567230224609375,11.5909090909089993459701872779987752437591552734375,467,0.0114741732821295287780838378921544062905013561248779296875,4.24545454545453981864966408465988934040069580078125,4105.579999999999927240423858165740966796875,0,4105.579999999999927240423858165740966796875,0.470122523760448884910800870784441940486431121826171875,37.32345454545454543904270394705235958099365234375,0,869194.420000000041909515857696533203125,1861.230021413276290331850759685039520263671875,0
5,4,U63B,"Veliki afektivni poremećaji, dob < 70 godina, bez vrlo teških ili teških KK",95,582150,0.0162691290707073464572030019326120964251458644866943359375,0.01088422007028751019308554504050334799103438854217529296875,0.052631578947368397314310328738429234363138675689697265625,12.631578947368399923334436607547104358673095703125,381,0.00936115636079518260992404776743569527752697467803955078125,4.01052631578946972013000049628317356109619140625,1003.4600000000000363797880709171295166015625,0,1003.4600000000000363797880709171295166015625,0.17237138194623380371695020585320889949798583984375,10.562736842105262979885083041153848171234130859375,0,581146.540000000037252902984619140625,1525.319002624672066303901374340057373046875,0
6,5,U62B,Paranoja i akutni psihotični poremećaj bez vrlo teških ili teških KK,25,146700,0.00428134975544930233837259692109000752680003643035888671875,0.002742789803849828532411603276841560727916657924652099609375,0,9,98,0.0024078564917530916912602467760962099418975412845611572265625,3.9199999999999999289457264239899814128875732421875,1064.7899999999999636202119290828704833984375,0,1064.7899999999999636202119290828704833984375,0.72582822085889564522886985287186689674854278564453125,42.591599999999999681676854379475116729736328125,0,145635.20999999999185092747211456298828125,1486.073571428571312935673631727695465087890625,0
7,6,U66Z,Poremećaji hranjenja i opsesivno-kompulzivni poremećaji,16,99750,0.00274006384348755328839164491228075348772108554840087890625,0.00186498488707580352408132995378764462657272815704345703125,0,4.5,63,0.001547907744698416056261525142190293991006910800933837890625,3.9375,1474.7100000000000363797880709171295166015625,0,1474.7100000000000363797880709171295166015625,1.4784060150375941677935998086468316614627838134765625,92.16937500000000227373675443232059478759765625,0,98275.289999999993597157299518585205078125,1559.92523809523800082388333976268768310546875,0
8,7,U61B,Shizofreni poremećaji - liječenje vlastitom voljom,11,49800,0.00188379389239769277734903862864257462206296622753143310546875,0.000931090199261904913861920274342764969333074986934661865234375,0,8.18181818181817988033799338154494762420654296875,44,0.00108107842486873488574428137098948354832828044891357421875,4,443.41000000000002501110429875552654266357421875,0,443.41000000000002501110429875552654266357421875,0.8903815261044176754268164586392231285572052001953125,40.31000000000000227373675443232059478759765625,0,49356.58999999999650754034519195556640625,1121.7406818181816561263985931873321533203125,0
9,8,U65Z,Anksiozni poremećaji,9,37950,0.00154128591196174883314051751170836723758839070796966552734375,0.00070953560365440344372134351402792162843979895114898681640625,0.22222222222222198784180591246695257723331451416015625,8,38,0.00093365863965936212419405304530073408386670053005218505859375,4.2222222222222196563734541996382176876068115234375,93.150000000000005684341886080801486968994140625,0,93.150000000000005684341886080801486968994140625,0.24545454545454548078708967295824550092220306396484375,10.35000000000000142108547152020037174224853515625,0,37856.8499999999985448084771633148193359375,996.2328947368420131169841624796390533447265625,0
10,9,B63Z,Demencija i ostale kronične smetnje funkcije mozga,4,20925,0.0006850159608718883220979112280701883719302713871002197265625,0.00039122615300311966608781677479100835626013576984405517578125,0,11.25,16,0.0003931194272249945186915864869803272085846401751041412353515625,4,87.8299999999999982946974341757595539093017578125,0,87.8299999999999982946974341757595539093017578125,0.41973715651135001802884971766616217792034149169921875,21.957499999999999573674358543939888477325439453125,0,20837.169999999998253770172595977783203125,1302.3231249999998908606357872486114501953125,0
11,10,U64Z,Ostali afektivni i somatoformni poremećaji,4,16575,0.0006850159608718883220979112280701883719302713871002197265625,0.00030989598499530268856105852393056920845992863178253173828125,0,8.5,14,0.00034397949882187021063140175414218902005814015865325927734375,3.5,49.77000000000000312638803734444081783294677734375,0,49.77000000000000312638803734444081783294677734375,0.300271493212669715600071640437818132340908050537109375,12.4425000000000007815970093361102044582366943359375,0,16525.22999999999956344254314899444580078125,1180.373571428571494834613986313343048095703125,0
12,11,V64Z,Poremećaji zbog primjene drugih lijekova (droga) i ovisnost o njima,4,15000,0.0006850159608718883220979112280701883719302713871002197265625,0.00028044885519936898522763701890880838618613779544830322265625,0.25,7.5,16,0.0003931194272249945186915864869803272085846401751041412353515625,4,41.11999999999999744204615126363933086395263671875,0,41.11999999999999744204615126363933086395263671875,0.274133333333333284453914302503108046948909759521484375,10.2799999999999993605115378159098327159881591796875,0,14958.879999999999199644662439823150634765625,934.9299999999999499777914024889469146728515625,0
13,12,V60B,Intoksikacija alkoholom i sustezanje bez KK,2,2400,0.00034250798043594416104895561403509418596513569355010986328125,0.000044871816831899033299613233083391605759970843791961669921875,0,15,2,0.0000491399284031243148364483108725409010730800218880176544189453125,1,0.440000000000000002220446049250313080847263336181640625,0,0.440000000000000002220446049250313080847263336181640625,0.018333333333333333425851918718763045035302639007568359375,0.2200000000000000011102230246251565404236316680908203125,0,2399.55999999999994543031789362430572509765625,1199.779999999999972715158946812152862548828125,0
14,13,V61Z,Intoksikacija lijekovima (drogama) i sustezanje,1,5175,0.000171253990217972080524477807017547092982567846775054931640625,0.00009675485504378228038789566678445908110006712377071380615234375,0,15,4,0.000098279856806248629672896621745081802146160043776035308837890625,4,26.5,0,26.5,0.51207729468599028077591128749190829694271087646484375,26.5,0,5148.5,1287.125,0
15,14,Z64A,Ostali čimbenici koji utječu na zdravstveno stanje,1,1425,0.000171253990217972080524477807017547092982567846775054931640625,0.00002664264124394005102164535714326376591998268850147724151611328125,0,0,4,0.000098279856806248629672896621745081802146160043776035308837890625,4,10.6300000000000007815970093361102044582366943359375,0,10.6300000000000007815970093361102044582366943359375,0.74596491228070183066023446372128091752529144287109375,10.6300000000000007815970093361102044582366943359375,0,1414.3699999999998908606357872486114501953125,353.592499999999972715158946812152862548828125,0
