﻿_id,"Šifra
Code",Vrste osiguranja / Line of Insurance,01.01.-31.03.2008.,01.01.-30.06.2008.,01.01.-30.09.2008.,01.01.-31.12.2008.,01.01.-31.03.2009.,01.01.-30.06.2009.,01.01.-30.09.2009.,01.01.-31.12.2009.,01.01.-31.03.2010.,01.01.-30.06.2010.,01.01.-30.09.2010.,01.01.-31.12.2010.1),01.01.-31.03.2011.,01.01.-30.06.2011.,01.01.-30.09.2011.,01.01.-31.12.2011.2),01.01.-31.03.2012.,01.01.-30.06.2012.,01.01.-30.09.2012.,01.01.-31.12.2012.3),01.01.-31.03.2013.,01.01.-30.06.2013.,01.01.-30.09.2013.,01.01.-31.12.2013.4),01.01.-31.03.2014.,01.01.-30.06.2014.,01.01.-30.09.2014.,01.01.-31.12.2014.5),01.01.-31.03.2015.,01.01.-30.06.2015.,01.01.-30.09.2015.,01.01.-31.12.2015.6),01.01.-31.03.2016.,01.01.-30.06.2016.,01.01.-30.09.2016.,01.01.-31.12.2016.7),01.01.-31.03.2017.,01.01.-30.06.2017.,01.01.-30.09.2017.,01.01.-31.12.2017.12),01.01.-31.03.2018.,01.01.-30.06.2018.,01.01.-30.09.2018.,01.01.-31.12.2018.13),01.01.-31.03.2019.,01.01.-30.06.2019.,01.01.-30.09.2019.,01-01.-31.12.201914),01.01.-31.3.2020.,01.01.-30.6.2020.,01.01.-30.9.2020.,01.01.-31.12.2020.
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,1,Osiguranje od nezgode / Personal accident insurance,4580,9487,13889,19332,4618,9220,13299,18488,4566,8852,13035,17869,4019,8246,12117,17445,4238,8372,12372,17153,4503,8851,12714,17259,4355,8831,12575,16812,4115,8082,12403,16981,4535,8730,12316,16785,3927,8057,11706,16129,4130,7986,11778,15988,4053,7961,11463,15389,3717,6018,8959,12345
3,2,Zdravstveno osiguranje / Health insurance,41979,96522,137906,190166,75426,151133,212427,290934,74987,151363,209747,285853,83019,158319,218058,295159,96718,163012,229839,300509,98145,173882,246177,347228,146200,286105,652938,874052,416141,829465,1133449,1621318,617396,1288203,1843938,2598872,805967,1456535,2044888,2776425,819886,1582081,2608402,3610474,1035726,2159533,3042406,4233306,1208889,2081822,3050926,4196183
4,3,Osiguranje cestovnih vozila / Insurance of land motor vehicles,23645,46918,71354,99998,25303,51402,76976,105083,25182,50376,74310,102925,25237,49272,72672,100969,24942,49599,73003,101855,26044,51195,73858,103023,25498,48454,70249,101049,26399,49669,73309,106611,29651,55749,78601,103565,27086,51621,75860,104270,29114,57049,83193,111689,31205,61693,89607,119984,31700,58420,84561,113813
5,4,Osiguranje tračnih vozila / Insurance of railway locomotives and rolling stock,32,60,64,87,24,49,64,103,19,65,116,178,33,38,42,255,97,172,227,308,54,133,189,248,83,186,276,342,62,129,174,285,80,230,323,373,35,147,260,354,84,170,202,244,27,72,93,121,33,78,102,142
6,5,Osiguranje zračnih letjelica / Insurance of aircrafts,1,5,7,10,5,5,6,13,1,5,7,16,2,5,5,11,0,0,3,3,3,6,8,10,1,5,9,14,4,8,11,17,7,12,14,27,5,7,11,17,2,2,5,9,3,7,11,18,5,7,11,16
7,6,Osiguranje plovila / Insurance of vessels,224,512,862,1310,328,612,1041,1579,259,546,956,1632,256,558,993,1450,235,620,1165,1834,340,654,1093,1722,344,622,1150,1733,390,779,1360,1935,448,793,1223,1837,416,733,1294,2008,426,810,1328,1990,464,894,1487,2176,355,628,1120,1656
8,7,Osiguranje robe u prijevozu / Insurance of goods in transit,1651,4206,6034,9343,1639,3518,5703,8768,1848,3032,4345,6330,1220,2301,3239,4869,1082,2054,3140,4490,983,1880,2867,4735,1285,2016,3008,4568,1157,2625,4512,6079,1010,1884,2488,3466,1080,2023,2682,3143,377,765,1202,1703,420,771,1114,1538,318,592,879,1385
9,8,Osiguranje od požara i elementarnih šteta / Insurance against fire and natural disasters,5122,10106,17318,24312,5264,10559,16315,22718,5535,11453,18523,25775,6034,11714,16882,23463,7418,15289,21470,28871,6178,13096,19467,28767,8141,15604,23184,33732,7243,16428,23122,31527,7636,13888,20776,27784,8212,15065,24147,34399,8406,16306,24302,33652,6878,14780,23823,32486,8079,19125,29508,39882
10,9,Ostala osiguranja imovine / Other property insurance lines,18233,38292,62241,89748,19342,39261,63510,89854,19545,39274,62749,88030,19191,38668,60853,85746,19756,40771,63054,89361,19689,37831,58563,83566,20152,37092,56203,79521,15342,28816,45366,70625,16756,30823,48284,70884,15998,32938,50845,73775,17364,34798,53493,75493,14211,28346,48292,68860,16420,30425,47469,71557
11,10,Osiguranje od odgovornosti za upotrebu motornih vozila / Motor vehicle liability insurance,30164,58301,84008,116053,28033,53836,77153,105646,24835,47042,67953,93860,23174,45709,65259,89678,21694,40791,58536,81258,20627,39641,56751,78960,18773,37383,54143,75069,18345,37365,55691,79533,22612,42685,61957,83251,23350,44569,64292,87160,22935,44593,64972,89597,25758,50155,73495,97886,26533,45523,66162,90261
12,11,Osiguranje od odgovornosti za upotrebu zračnih letjelica / Aircraft liability  insurance,0,1,2,3,0,1,1,10,0,0,1,2,0,0,0,0,0,0,0,4,3,3,4,4,0,0,0,0,0,3,2,2,2,3,6,7,1,1,1,2,1,1,2,2,0,1,2,6,1,1,1,3
