﻿_id,DRŽAVLJANSTVO,SVRHA BORAVKA,Total
1,,SPAJANJE OBITELJI,ŠKOLOVANJE
2,SAD,38,
3,BOSNA I HERCEGOVINA,33,
4,SLOVENIJA,28,
5,RUSIJA,29,
6,NJEMAČKA,19,
7,SRBIJA,19,
8,ČEŠKA,12,
9,SJEVERNA MAKEDONIJA,11,
10,BRAZIL,9,
11,UKRAJINA,9,
12,MAĐARSKA,8,
13,KANADA,7,
14,ITALIJA,7,
15,AUSTRIJA,6,
16,VELIKA BRITANIJA,5,
17,NIZOZEMSKA,5,
18,AUSTRALIJA,5,
19,KINA,4,
20,IZRAEL,3,
21,JUŽNOAFRIČKA,4,
22,,,
23,REPUBL.,,
24,POLJSKA,4,
25,FRANCUSKA,2,
26,NOVI ZELAND,3,
27,KOREJA,3,
28,FILIPINI,3,
29,TAJLAND,3,
30,IRSKA,2,
31,TURSKA,2,
32,ŠVICARSKA,2,
33,MOLDOVA,2,
34,ARGENTINA,2,
35,KAZAKSTAN,2,
36,MEKSIKO,2,
37,BJELORUSIJA,1,
38,TUNIS,1,
39,KOSTARIKA,1,
40,INDIJA,1,
41,KOSOVO,1,
42,VANUATU,1,
43,IRAN,1,
44,PORTUGAL,1,
45,BUGARSKA,1,
46,NORVEŠKA,1,
47,NIGERIJA,1,
48,MALEZIJA,1,
49,LATVIJA,1,
50,KAMBODŽA,1,
51,JAPAN,1,
52,,,
53,ALŽIR,1,
54,CRNA GORA,1,
55,RUMUNJSKA,1,
56,NEPOZNATO,1,
57,Total,312,
