﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",""
2,"","","","",kn,"","","",""
3,"","","","","","","","",""
4,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","",""
5,1.,n/p,80400000-8,Tečaj elektrotehnike i elektronike za 10 policijskih službenika -travanj 2022.,20000.0,postupak jednostavne nabave,narudžbenica,II kvartal,30 dana
6,2.,n/p,80400000-8,Tečaj elektrotehnike i elektronike za 10 policijskih službenika -lipanj 2022.,20000.0,postupak jednostavne nabave,narudžbenica,II kvartal,30 dana
7,"","","",UKUPNO,40000.0,bez PDV-a,"","",""
8,"","","",PDV,0.0,"","","",""
9,"","","",SVEUKUPNO,40000.0,"","","",""
10,"","",NAPOMENA:,Oslobođeno plaćanja PDV-a temeljem članka 39.stavak 1. točka i,"","","Zagreb, 12.04.2022.","",""
11,"","","",Zakona o porezu na dodanu vrijednost,"","","","",""
12,"","","","","","","","",""
13,"","","","","","","","",""
14,"","","","","","","","",""
15,"","","","","","","","",""
16,"","","","","","","","",""
17,"","","","","","","","",""
18,"","","","","","","","",""
19,"","","","","","","","",""
20,"","","","","","","","",""
21,"","","","","","","","",""
22,"","","","","","","","",""
23,"","","","","","","","",""
24,"","","","","","","","",""
25,"","","","","","","","",""
26,"","","","","","","","",""
