﻿_id,godina,Ukupno (m³),Udio (%),Stambene prostorije (m³),Udio (%)2,Poslovne prostorije (m³),Udio (%)3,Ostale posl. prostorije (m³),Udio (%)4,Fekalna stanica*(m³)
1,2007.,14103394,/,7469568,53,6633826,47,/,/,17986.0
2,Rijeka,8983349,63.7,7007053,93.7999999999999971578290569595992565155029296875,1976296,29.800000000000000710542735760100185871124267578125,/,/,/
3,2008.,12808172,/,7368931,57.5,5439241,42.5,/,/,20573.0
4,Rijeka,8742546,68.3,6926657,94,1815889,33.39999999999999857891452847979962825775146484375,/,/,/
5,2009.,13068369,/,7254085,55.5,5814284,44.5,/,/,19594.0
6,2010.,9919341,/,7150577,72.099999999999994315658113919198513031005859375,2768764,27.89999999999999857891452847979962825775146484375,/,/,19274.0
7,2011.,9781960,/,6564304,67.099999999999994315658113919198513031005859375,2077349,21.199999999999999289457264239899814128875732421875,482709.0,11.7,28092.0
8,2012.,9657481,/,7158732,74.099999999999994315658113919198513031005859375,1300590,14.699999999999999289457264239899814128875732421875,1078750.0,11.2,43597.0
9,2013.,9516759,/,7136928,71.7000000000000028421709430404007434844970703125,1140047,14.9000000000000003552713678800500929355621337890625,1079241.0,13.5,70648.0
10,2014.,7662941,/,5399264,70,1084759,14.300000000000000710542735760100185871124267578125,1178918.0,15.7,30879.0
11,Rijeka,6952030,90.7,4886197,90.5,902861,83.2000000000000028421709430404007434844970703125,1163152.0,98.7,/
12,2015.,7700326,/,5307266,68.900000000000005684341886080801486968994140625,1140412,14.800000000000000710542735760100185871124267578125,1252648.0,16.3,24676.0
13,Rijeka,7065915,91.8,4922145,92.7000000000000028421709430404007434844970703125,908451,79.7000000000000028421709430404007434844970703125,1235319.0,98.6,/
14,2016.,7537205,/,5243700,69.599999999999994315658113919198513031005859375,1048959,13.9000000000000003552713678800500929355621337890625,1244546.0,16.5,30616.0
15,Rijeka,6832252,90.6,4842048,92.2999999999999971578290569595992565155029296875,859553,81.900000000000005684341886080801486968994140625,1230651.0,98.9,/
16,2017.,7712417,/,5321226,69,1152676,14.9000000000000003552713678800500929355621337890625,1238515.0,16.1,34700.0
17,Rijeka,7028777,91.1,4869153,91.5,938209,81.400000000000005684341886080801486968994140625,1221415.0,98.6,/
18,2018.,7741413,/,5416208,70,1146589,14.800000000000000710542735760100185871124267578125,1178616.0,15.2,42172.0
19,Rijeka,7044622,63.7,4930857,91,952658,15,1161107.0,98.5,/
