﻿_id,GRUPA,PODRUJE,NAZIV PODRUJA,DJELATNOST SUKLADNO NACIONALNOJ KLASIFIKACIJI  (IFRA I NAZIV),Zona 0 -eur/m2,Zona I - eur/m2,Zona II -eur/m2,Zona III -eur/m2
1,I,K,FINANCIJSKA DJELATNOST I DJELATNOST OSIGURANJA,SVE DJELATNOSTI 64 - 66,"36,00","28,00","22,00","16,00"
2,I,R,"UMJETNOST, ZABAVA I REKREACIJA",SAMO ZA DJELATNOST: 92 - KOCKANJA I KLAENJA,"36,00","28,00","22,00","16,00"
3,II,G,"TRGOVINA  NA VELIKO I NA MALO; POPRAVAK MOTORNIH VOZILA I MOTOCIKALA,","SVE DJELATNOSTI 45  47, OSIM ZA DJELATNOST: 47.61 - TRGOVINA NA MALO U KNJIGAMA U SPECIJALIZIRANIM PRODAVAONICAMA, 47.63 - TRGOVINA NA MALO  GLAZBENIM I VIDEO ZAPISIMA U SPECIJALIZIRANIM PRODAVAONICAMA, dio  SAMO TRGOVINA NA MALO SUVENIRIMA, RUKOTVORINAMA I RELIGIJSKIM PROIZVODIMA, TRGOVINA NA MALO FILATELISTIKIM PROIZVODIMA I NOVCEM,  dio- TRGOVINE NA MALO RABLJENIM KNJIGAMA","24,00","12,00","6,00","4,00"
4,II,I,"DJELATNOST PRUANJA SMJETAJA TE PRIPREME I USLUIVANJA HRANE,",SAMO ZA: 56.30 - DJELATNOST PRIPREME I USLUIVANJA PIA,"24,00","12,00","6,00","4,00"
5,II,J,INFORMACIJE I KOMUNIKACIJE,SAMO ZA DJELATNOST: 61 - TELEKOMUNIKACIJE,"24,00","12,00","6,00","4,00"
6,II,D,"OPSKRBA ELEKTRINOM ENERGIJOM, PLINOM, PAROM I KLIMATIZACIJA",SVE DJELATNOSTI 35,"24,00","12,00","6,00","4,00"
7,III,O,JAVNA UPRAVA I OBRANA I OBVEZNO SOCIJALNO OSIGURANJE,SVE DJELATNOSTI 84,"16,00","8,00","4,00","2,00"
8,III,Q,DJELATNOST ZDRAVSTVENE ZATITE I SOCIJALNE SKRBI,SAMO ZA: 86 - DJELATNOSTI ZDRAVSTVENE ZATITE (osim djelatnosti primarne zdravstvene zatite),"16,00","8,00","4,00","2,00"
9,IV,A,"POLJOPRIVREDA, UMARSTVO I RIBARSTVO",SVE DJELATNOSTI 01 - 03,"12,00","6,00","3,00","1,00"
10,IV,B,RUDARSTVO I VAENJE,SVE DJELATNOSTI 05 - 09,"12,00","6,00","3,00","1,00"
11,IV,E,"OSPKRBA VODOM; UKLANJANJE OTPADNIH VODA, GOSPODARENJE OTPADOM TE DJELATNOST SANACIJE OKOLIA",SVE DJELATNOSTI 36 - 39,"12,00","6,00","3,00","1,00"
12,IV,F,GRAEVINARSTVO,SVE DJELATNOSTI 41 - 43,"12,00","6,00","3,00","1,00"
13,IV,H,PRIJEVOZ I SKLADITENJE,SVE DJELATNOSTI 49 - 53,"12,00","6,00","3,00","1,00"
14,IV,I,DJELATNOST PRUANJA SMJETAJA TE PRIPREME I USLUIVANJA HRANE,"SVE DJELATNOSTI  55-56 
OSIM ZA: 55.20  dio - ODMARALITA I SLINI OBJEKTI ZA KRAI ODMOR - SAMO HOSTELI, 56.29 - DJELATNOST PRIPREME I USLUIVANJA JEDNOSTAVNIH HLADNIH, GOTOVIH TOPLIH JELA TE PRIPREME I USLUIVANJA PIA STUDENTSKOJ MENZI I KANTINI","12,00","6,00","3,00","1,00"
15,IV,J,INFORMACIJE I KOMUNIKACIJE,"SAMO ZA: 58 - IZDAVAKA DJELATNOST, 59 - PROIZVODNJA FILMOVA, VIDEO FILMOVA I TELEVIZIJSKOG PROGRAMA, DJELATNOSTI SNIMANJA ZVUNIH ZAPISA I IZDAVANJA GLAZBENIH ZAPISA, 62 - RAUNALNO PROGRAMIRANJE, SAVJETOVANJE I DJELATNOSTI POVEZANE S NJIMA, 63 - INFORMACIJSKE I USLUNE DJELATNOSTI","12,00","6,00","3,00","1,00"
16,IV,L,POSLOVANJE NEKRETNINAMA,SVE DJELATNOSTI 68,"12,00","6,00","3,00","1,00"
17,IV,M,"STRUNE, ZNANSTVENE I TEHNIKE DJELATNOSTI",SVE DJELATNOSTI 69  75,"12,00","6,00","3,00","1,00"
18,IV,N,"ADMINISTRATIVNE I POMONE USLUNE DJELATNOSTI,",SVE DJELATNOSTI  77-82 OSIM ZA: 78.20 - DJELATNOSTI AGENCIJA ZA PRIVREMENO ZAPOLJAVANJE UENIKA I STUDENATA,"12,00","6,00","3,00","1,00"
19,IV,S,OSTALE USLUNE DJELATNOSTI,SVE DJELATNOSTI 94-96 OSIM ZA: 94 - DJELATNOSTI LANSKIH ORGANIZACIJA,"12,00","6,00","3,00","1,00"
