﻿_id,﻿X,Y,OBJECTID,Rb,Lokacija,Nadlezan,Izvor,Izradio,Vrsta,RbGC,GC
1,454775.3826,5067919.1029,1,46,"na prostoru prema naselju Brezovica u oteretnom kanalu Sava-Odra, zapadno od Brezovičke ceste",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,7,NOVI ZAGREB - ZAPAD
2,456109.5294,5068775.1637,2,47,na prostoru u Botincu iza zgrade u ulici Gupčeve lipe od kućnog broja 2 do kućnog broja 20,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,7,NOVI ZAGREB - ZAPAD
3,461357.8819,5070438.6283,3,45,"na prostoru između Ukrajinske ulice, Sarajevske ulice i Ulice Božidara Magovca",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,6,NOVI ZAGREB - ISTOK
4,460444.6698,5070856.7346,4,70,u parku za pse između Ul. Savezne Republike Njemačke i Ukrajinske ulice,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,park za pse,6,NOVI ZAGREB - ISTOK
5,459456.5855,5070701.4784,5,42,na prostoru kod skretanja iz Avenije Većeslava Holjevca u Siget,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,7,NOVI ZAGREB - ZAPAD
6,458487.6402,5070725.3455,6,44,u parku za pse između ulice Trnsko i Parka mladenaca,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,park za pse,7,NOVI ZAGREB - ZAPAD
7,460263.8151,5071339.1336,7,43,"na zelenoj površini južno od ograde igrališta za bejzbol u Središću, zapadno do pješačke staze i istočno do parkirališta uz Ulicu Savezne Republike Njemačke",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,6,NOVI ZAGREB - ISTOK
8,460338.9569,5071609.0092,8,41,na prostoru sjeverno od Ulice Damira Tomljanovića Gavrana u Zapruđu,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,6,NOVI ZAGREB - ISTOK
9,454919.6207,5071848.2659,9,72,"na zelenoj površini između Ulice Hrvatskog sokola, ulice Hrgovići i Aleje Matije Ljubeka, na prostoru Rekreacijskog centra ""Jarun""",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,9,TREŠNJEVKA - JUG
10,458740.7621,5072122.7253,10,39,na lijevoj i desnoj obali Save (inundacija),Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,7,NOVI ZAGREB - ZAPAD
11,458695.843,5072305.0443,11,40,na lijevoj i desnoj obali Save (inundacija),Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,3,TRNJE
12,454747.8081,5072322.8188,12,17,na prostoru tramvajskog okretišta na Vrbanima III,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,9,TREŠNJEVKA - JUG
13,456229.9906,5072429.0692,13,15,"na prostoru između Zagrebačke avenije i Jarunske ulice, omeđenom Štritofovom i Ulicom braće Domany, uz potok Črnomerec",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,9,TREŠNJEVKA - JUG
14,461930.4769,5072703.5125,14,66,na prostoru južno od Ulice Milana Sachsa prema Ulici Branka Gavelle,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,5,PEŠČENICA - ŽITNJAK
15,456869.9202,5072776.3704,15,23,"na prostoru između Selske ceste, Ljubljanske avenije i Zadarske ulice",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,9,TREŠNJEVKA - JUG
16,460705.4164,5072956.6363,16,36,na prostoru Lastovske ulice uz Slavonsku aveniju (od Gruške do Avenije M. Držića),Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,3,TRNJE
17,461174.259,5072966.4259,17,37,na prostoru ispod petlje Slavonske avenije-Avenije Marina Držića,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,5,PEŠČENICA - ŽITNJAK
18,454906.3522,5073012.9433,18,19,na prostoru uz Zagrebačku aveniju iza restorana u Rudeškoj ulici 87,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,8,TREŠNJEVKA - SJEVER
