﻿_id,SIF_IZVOR,NAZ_IZVOR,KONTO,OPIS,OSTVARENJE
1,11,Opi prihodi i primici                                                                              ,6111,Porez i prirez na dohodak od nesamostalnog rada,"3.837.092.599,61"
2,11,Opi prihodi i primici                                                                              ,6112,Porez i prirez na dohodak od samostalnih djelatnosti,"392.460.017,08"
3,11,Opi prihodi i primici                                                                              ,6113,Porez i prirez na dohodak od imovine i imovinskih prava,"96.000.624,20"
4,11,Opi prihodi i primici                                                                              ,6114,Porez i prirez na dohodak od kapitala,"292.163.379,64"
5,11,Opi prihodi i primici                                                                              ,6115,Porez i prirez na dohodak po godinjoj prijavi,"129.217.228,24"
6,11,Opi prihodi i primici                                                                              ,6116,Porez i prirez na dohodak utvren u postupku nadzora za prethodne godine,"4.061.929,67"
7,11,Opi prihodi i primici                                                                              ,6117,Povrat poreza i prireza na dohodak po godinjoj prijavi,-222.500.913
8,11,Opi prihodi i primici                                                                              ,61314,Porez na kue za odmor,"464.922,08"
9,11,Opi prihodi i primici                                                                              ,61321,Porez na nasljedstva i darove,"4.219.938,52"
10,11,Opi prihodi i primici                                                                              ,61341,Porez na promet nekretnina,"166.543.826,93"
11,11,Opi prihodi i primici                                                                              ,61424,Porez na potronju alkoholnih i bezalkoholnih pia,"22.734.412,48"
12,11,Opi prihodi i primici                                                                              ,61451,Porez na cestovna motorna vozila,"83.916.757,56"
13,11,Opi prihodi i primici                                                                              ,61453,Porez na tvrtku odnosno naziv tvrtke,"18.616.628,69"
14,11,Opi prihodi i primici                                                                              ,61473,Porez na automate za zabavne igre,414.155
15,11,Opi prihodi i primici                                                                              ,64132,Kamate na depozite po vienju,"2.229.612,63"
16,11,Opi prihodi i primici                                                                              ,64143,Zatezne kamate iz obveznih odnosa i drugo,"624.671,76"
17,11,Opi prihodi i primici                                                                              ,64164,Prihodi od dividendi na dionice u trgovakim drutvima izvan javnog sektora                                                                           ,828
18,11,Opi prihodi i primici                                                                              ,64172,Prihodi iz dobiti trgovakih drutava u javnom sektoru                                                                                                ,"2.960.163,95"
19,11,Opi prihodi i primici                                                                              ,64219,Ostale koncesije,"14.770.435,98"
20,11,Opi prihodi i primici                                                                              ,64222,Prihodi od zakupa poljoprivrednog zemljita,"470.964,39"
21,11,Opi prihodi i primici                                                                              ,64224,Prihodi od iznajmljivanja stambenih objekata,"27.051.181,84"
22,11,Opi prihodi i primici                                                                              ,64225,Prihodi od zakupa poslovnih objekata,"50.370.432,64"
23,11,Opi prihodi i primici                                                                              ,64229,Ostali prihodi od zakupa i iznajmljivanja imovine,"47.269.888,68"
24,11,Opi prihodi i primici                                                                              ,64233,Naknada za koritenje prostora elektrana,"6.682.023,80"
25,11,Opi prihodi i primici                                                                              ,64239,Naknada o pravu puta za elektroniku komunikacijsku infrastrukturu,"2.056.862,12"
26,11,Opi prihodi i primici                                                                              ,64239,Naknada za promjenu namjene poljoprivrednog zemljita,"205.331,76"
27,11,Opi prihodi i primici                                                                              ,64321,"Prihodi od kamata na dane zajmove neprofitnim organizacijama, graanima i kuanstvima u tuzemstvu","88.333,13"
28,11,Opi prihodi i primici                                                                              ,64341,Prihodi od kamata na dane zajmove trgovakim drutvima u javnom sektoru,"169.888,26"
29,11,Opi prihodi i primici                                                                              ,65121,upanijske upravne pristojbe,"424.435,60"
30,11,Opi prihodi i primici                                                                              ,65123,Gradske i opinske upravne pristojbe,"6.403.725,66"
31,11,Opi prihodi i primici                                                                              ,65129,Naknada za izdavanje dozvole za obavljanje auto-taxi prijevoza,813.800
32,11,Opi prihodi i primici                                                                              ,65139,Prihod od prodaje dravnih biljega,"24.499.751,12"
33,11,Opi prihodi i primici                                                                              ,65141,Boravine pristojbe,"2.135.370,19"
34,11,Opi prihodi i primici                                                                              ,65269,Ostali nespomenuti prihodi po posebnim propisima                                                                                                      ,"709.959,81"
35,11,Opi prihodi i primici                                                                              ,65272,Naknade za izdana jamstva                                                                                                                             ,14.940.000
36,11,Opi prihodi i primici                                                                              ,66314,Tekue donacije od ostalih subjekata izvan opeg prorauna                                                                                            ,"3.178,57"
37,11,Opi prihodi i primici                                                                              ,66321,Kapitalne donacije od fizikih osoba                                                                                                                  ,"42.625,26"
38,11,Opi prihodi i primici                                                                              ,68191,Ostale nespomenute kazne,"20.553.372,20"
39,11,Opi prihodi i primici                                                                              ,68311,Ostali prihodi,"36.120.804,73"
40,11,Opi prihodi i primici                                                                              ,71111,Poljoprivredno zemljite                                                                                                                              ,"2.970,48"
41,11,Opi prihodi i primici                                                                              ,71119,Ostala zemljita,"21.342.135,17"
42,11,Opi prihodi i primici                                                                              ,71249,Ostala nespomenuta prava,"937.271,95"
43,11,Opi prihodi i primici                                                                              ,71261,Ostala nematerijalna imovina                                                                                                                          ,"11.909,95"
44,11,Opi prihodi i primici                                                                              ,72112,Stambeni objekti u Retkovcu i Botincu,"97.202,33"
45,11,Opi prihodi i primici                                                                              ,72129,Ostali poslovni graevinski objekti,"525.240,99"
46,11,Opi prihodi i primici                                                                              ,72229,Ostala komunikacijska oprema                                                                                                                          ,"79.958,28"
