﻿_id,AKTIVNOST,NOSITELJ [I SURADNICI],POTREBNI RESURSI [I IZAZOVI],POKAZATELJ USPJEŠNOSTI,IZVOR FINANCIRANJA [I IZNOS],ROK ZA PROVEDBU
1,CILJ 1: Osigurati preduvjete za nastavak školovanja mladih i poticati njihov ostanak u sustavu formalnog obrazovanja,,,,,
2,Mjera: 1.1. Unaprjeđivanje sustava stipendiranja učenika i studenata prema socijalnim kriterijima sukladno utvrđenim potrebama,,,,,
3,Izmijeniti i dopuniti Odluku o stipendiranju učenika srednjih škola i studenata prema socijalnim kriterijima s ciljem unaprjeđivanja sustava pružanja potpore mladima u riziku od socijalne isključenosti ,"OGU za odgoj i školstvo, OGU za zdravstvo i socijalnu skrb, Ured Grada, Gradsko vijeće Grada Rijeke, šira zainteresirana javnost",• RESURSI: ljudski/organizacijski,"• Izmijenjena i dopunjena aktualna Odluka s ciljem unaprjeđivanja sustava pružanja potpore mladima u riziku od socijalne isključenosti
• Provedeno internetsko savjetovanje sa zainteresiranom javnošću",x,listopad 2020.
4,Dodijeliti stipendije za učenike srednjih škola i studente prema socijalnim kriterijima,"OGU za odgoj i školstvo, OGU za zdravstvo i socijalnu skrb",• RESURSI: ljudski/financijski,"• Proveden postupak izbora stipendista prema utvrđenim kriterijima
• Dodijeljene stipendije učenicima i studentima prema socijalnim kriterijima - 20 stipendija","• Grad Rijeka [204.000,00 kn]",prosinac 2020.
5,Provesti aktivnosti u okviru projekta Vjetar u leđa - rad s mladima u NEET statusu,"Udruga za zaštitu obitelji Rijeka - U.Z.O.R., OGU za odgoj i školstvo","• RESURSI: ljudski/organizacijski/prostorni/financijski
• IZAZOVI: Projekt je prijavljen na natječaj Ministarstva za demografiju, obitelj, mlade i socijalnu politiku, a objava rezultata predviđena je do kraja prosinca 2019. godine. U slučaju da projekt ne bude odobren, aktivnosti će se prilagoditi na način da se provedu u smanjenom opsegu, a projektni prijedlog unaprijediti s ciljem ponovne prijave
","• Pri definiranju kriterija dodjeljivanja dodatne potpore u obrazovanju mladima u NEET statusu uključeni i konzultirani zainteresirani mladi
• Definirani kriteriji dodjeljivanja dodatne potpore u obrazovanju mladima u NEET statusu
• Dodijeljena financijska potpora za 5 mladih u NEET statusu za program prekvalifikacije ili osposobljavanja ili drugih programa obrazovanja za odrasle
• Broj mladih korisnika uključenih u aktivnosti savjetovanja – 15
• Broj mladih korisnika uključeno u aktivnosti 'Laboratorija za učenje' – 10
• Broj mladih korisnika koji su sudjelovali u edukativnom programu od 6 radionica životnih vještina - 15                                                                   ","• Grad Rijeka [3.000,00 kn]
• Ministarstvo za demografiju, obitelj, mlade i socijalnu politiku [100.000,00 kn]
",prosinac 2020.
6,Mjera 1.3. Doprinos Grada Rijeke poboljšanju studentskog standarda,,,,,
7,Dodijeliti stipendije studentima prema kriteriju deficitarnosti te učenicima srednjih škola i studentima prema kriteriju darovitosti; Organizirati svečani prijem za stipendiste Grada Rijeke koji su diplomirali u 2019./2020. godini,"OGU za odgoj i školstvo, Ured Grada, Hrvatski zavod za zapošljavanje, Primorsko - goranska županija, Povjerenstvo za dodjelu stipendija",• RESURSI: ljudski/organizacijski/financijski,"• Objavljeni natječaji za dodjelu stipendija
• Proveden postupak izbora stipendista prema utvrđenim kriterijima
• Dodijeljene stipendije učenicima i studentima prema kriteriju deficitarnosti – 10
• Dodijeljene stipendije učenicima i studentima prema kriteriju darovitosti – 110
• Održan svečani prijem za diplomirane stipendiste Grada Rijeke","• Grad Rijeka – stipendije prema kriteriju darovitosti [948.500,00 kn]
• Grad Rijeka - stipendije prema kriteriju deficitarnosti [99.000,00 kn]",prosinac 2020.
8,Organizirati manifestaciju Rijeka psihologije s ciljem popularizacije psihologije i različitih mogućnosti kojima psiholozi mogu pridonijeti poboljšanju kvalitete života pojedinca,"Sveučilište u Rijeci, OGU za odgoj i školstvo, Primorsko - goranska županija",• RESURSI: ljudski/organizacijski/financijski/prostorni,"• Održana manifestacija
• Broj mladih uključenih u organizaciju i realizaciju programa
• Broj posjetitelja programa","• Grad Rijeka [5.000,00 kn]
• Ukupan iznos sredstava osiguran od više donatora [35.000,00 kn]",listopad 2020.
9,CILJ 2: Poticati razvoj obrazovnih programa koji odgovaraju na šire društvene potrebe i usmjereni su na praktično usvajanje znanja,,,,,
10,Mjera: 2.1. Uspostavljanje partnerstva Sveučilišta u Rijeci i Grada Rijeke s ciljem povezivanja Sveučilišta sa širom zajednicom,,,,,
11,Provesti aktivnosti u okviru EU projekta Prema europskom okviru za društveni angažman visokih učilišta - TEFCE ,"Tehničko Sveučilište Dresden, Institut za razvoj obrazovanja, Grad Rijeka (OGU za odgoj i školstvo), Sveučilište u Rijeci, Grad Dresden, Sveučilište u Twenteu, Institut za tehnologiju u Dublinu, Gradsko vijeće Grada Dublina, Sveučilište u Ghentu, Katalonsko udruženje javnih sveučilišta, Institut za javne politike i menadžment, Europski konzorcij inovativnih sveučilišta",• RESURSI: ljudski/financijski/organizacijski,"• Izrađen izvještaj o provedenom pilot testiranju seta alata za mjerenje društvenog angažmana sveučilišta u 4 europska grada (Rijeka, Dresden, Twente, Dublin)
• Broj prikupljenih praksi u zajednici (Rijeka) u kojima je jasno istaknut društveni angažman Sveučilišta u zajednici - minimalno 50 praksi
• Uvršten cilj ""Osnaživanje civilne misije Sveučilišta u Rijeci"" kao zaseban cilj u Strategiji Sveučilišta u Rijeci
• Na konferenciji u Belgiji predstavljeni rezultati Sveučilišta u Rijeci i Grada Rijeke proizašli nakon pilot testiranja
• Kreirane preporuke namijenjene Gradu Rijeci i Sveučilištu u Rijeci za budući razvoj društvenog angažmana u zajednici","• Grad Rijeka [13.850,00]
• EU program Erasmus + Ključna Aktivnost 3 - ukupni iznos EU sredstava za godinu provedbe u 2020.g. [1.642.146,00 kn]",prosinac 2020.
12,"Organizirati simpozij u Rijeci u periodu predsjedavanja Hrvatske Vijećem Europske unije, u okviru EU projekta Supporting Evidence-Based Education of Youth Workers ","Sveučilište u Rijeci, Institut za društvena istraživanja u Zagrebu, Sveučilište u Ljubljani, Grad Rijeka (OGU za odgoj i školstvo), predstavnici ministarstava za mlade, jedinica lokalne i područne (regionalne) samouprave i osobe koje rade s mladima iz Hrvatske, Slovenije, Makedonije i Srbije",• RESURSI: ljudski/organizacijski/tehnički/prostorni/financijski,"• Održan simpozij u Rijeci
• Uključeni predstavnici Vijeća Europe te predstavnici donositelja odluka u području obrazovanja i mladih iz Slovenije i Hrvatske, Makedonije i Srbije
• Predstavljen model Grada Rijeke u području razvoja rada s mladima
• Predstavljen prijedlog standarda zanimanja i kvalifikacije stručnjaka za rad s mladima u Hrvatskoj
• Predstavljen kurikulum programa cjeloživotnog obrazovanja za stručnjake za rad s mladima u Hrvatskoj
• Predstavljen kurikulum visokoobrazovnog programa za stručnjake za rad s mladima u Hrvatskoj","• EU program Erasmus + Ključna aktivnost 2 - iznos u projektu osiguran za organizaciju simpozija [13.320,00 kn]
• Institut za društvena istraživanja u Zagrebu [20.000,00 kn]",svibanj 2020.
