﻿_id,"BROJ 
KONTA",VRSTA RASHODA / IZDATAKA,PLAN 2022.,PROMJENA (IZNOS),PROMJENA (%),I. IZMJENE I DOPUNE 2022.
1,  SVEUKUPNO RASHODI / IZDACI,"",208588353,0,0,208588353
2,Razdjel 001 UPRAVNI ODJEL ZA OPĆE POSLOVE I IMOVINU GRADA,"",20105350,0,0,20105350
3,Glava 00101 UPRAVNI ODJEL ZA OPĆE POSLOVE I IMOVINU GRADA,"",19477650,0,0,19477650
4,Program 1000 TROŠKOVI PLAĆA I MATERIJALNI TROŠKOVI UPRAVE,"",17497650,0,0,17497650
5,Aktivnost A100001 TROŠKOVI PLAĆA I MATERIJALNI TROŠKOVI UPRAVE,"",17497650,0,0,17497650
6,Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela,"",17167650,0,0,17167650
7,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",17137650,0,0,17137650
8,3,Rashodi poslovanja,17137650,0,0,17137650
9,31,Rashodi za zaposlene,9425650,0,0,9425650
10,311,Plaće (Bruto),7369200,0,0,7369200
11,312,Ostali rashodi za zaposlene,800000,0,0,800000
12,313,Doprinosi na plaće,1256450,0,0,1256450
13,32,Materijalni rashodi,5137500,0,0,5137500
14,321,Naknade troškova zaposlenima,289500,0,0,289500
15,322,Rashodi za materijal i energiju,1205000,0,0,1205000
16,323,Rashodi za usluge,2915000,0,0,2915000
17,324,Naknade troškova osobama izvan radnog odnosa,20000,0,0,20000
18,329,Ostali nespomenuti rashodi poslovanja,708000,0,0,708000
19,34,Financijski rashodi,2529500,0,0,2529500
20,343,Ostali financijski rashodi,2529500,0,0,2529500
21,35,Subvencije,10000,0,0,10000
22,352,"Subvencije trgovačkim društvima,zadrugama, poljoprivrednicima i obrtnicima izvan javnog sektora",10000,0,0,10000
23,36,Pomoći dane u inozemstvo i unutar općeg proračuna,25000,0,0,25000
24,363,Pomoći unutar općeg proračuna,25000,0,0,25000
25,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,10000,0,0,10000
26,372,Ostale naknade građanima i kućanstvima iz proračuna,10000,0,0,10000
27,Izvor  4.9. PRIHOD OD NAKNADE ZA NEZAKONITO IZGRAĐENE ZGRADE,"",30000,0,0,30000
28,3,Rashodi poslovanja,30000,0,0,30000
29,31,Rashodi za zaposlene,30000,0,0,30000
30,311,Plaće (Bruto),30000,0,0,30000
31,Funkcijska klasifikacija  0490 Ekonomski poslovi koji nisu drugdje svrstani,"",150000,0,0,150000
32,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",150000,0,0,150000
33,3,Rashodi poslovanja,150000,0,0,150000
34,38,Ostali rashodi,150000,0,0,150000
35,383,"Kazne, penali i naknade štete",150000,0,0,150000
36,Funkcijska klasifikacija  0840 Religijske i druge službe zajednice,"",180000,0,0,180000
37,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",180000,0,0,180000
38,3,Rashodi poslovanja,180000,0,0,180000
39,38,Ostali rashodi,180000,0,0,180000
40,381,Tekuće donacije,180000,0,0,180000
41,Program 1001 OPREMANJE I INFORMATIZACIJA UPRAVE,"",525000,0,0,525000
42,AKTIVNOST A100001 OPREMANJE I INFORMATIZACIJA UPRAVE,"",525000,0,0,525000
43,Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela,"",525000,0,0,525000
44,Izvor  7.1. PRIHODI OD PRODAJE NEFINANCIJSKE IMOVINE,"",525000,0,0,525000
45,4,Rashodi za nabavu nefinancijske imovine,525000,0,0,525000
46,42,Rashodi za nabavu proizvedene dugotrajne imovine,525000,0,0,525000
47,422,Postrojenja i oprema,425000,0,0,425000
48,426,Nematerijalna proizvedena imovina,100000,0,0,100000
49,Program 1002 POTICANJE MALOG I SREDNJEG PODUZETNIŠTVA,"",70000,0,0,70000
50,Aktivnost A100001 POTICANJE MALOG I SREDNJEG PODUZETNIŠTVA,"",70000,0,0,70000
51,Funkcijska klasifikacija  0421 Poljoprivreda,"",70000,0,0,70000
52,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",70000,0,0,70000
53,3,Rashodi poslovanja,70000,0,0,70000
54,32,Materijalni rashodi,50000,0,0,50000
55,323,Rashodi za usluge,50000,0,0,50000
56,35,Subvencije,20000,0,0,20000
57,352,"Subvencije trgovačkim društvima,zadrugama, poljoprivrednicima i obrtnicima izvan javnog sektora",20000,0,0,20000
58,Program 1004 PROJEKTI I RAZVOJ,"",315000,0,0,315000
59,Aktivnost A100001 PROJEKTI I RAZVOJ,"",300000,0,0,300000
60,Funkcijska klasifikacija  0620 Razvoj zajednice,"",300000,0,0,300000
61,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",300000,0,0,300000
62,3,Rashodi poslovanja,300000,0,0,300000
63,32,Materijalni rashodi,300000,0,0,300000
64,323,Rashodi za usluge,300000,0,0,300000
65,Tekući projekt T100001 LOKALNI PROGRAM DJELOVANJA ZA MLADE,"",15000,0,0,15000
66,"Funkcijska klasifikacija  0860 Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani","",15000,0,0,15000
67,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",15000,0,0,15000
68,3,Rashodi poslovanja,15000,0,0,15000
69,32,Materijalni rashodi,3000,0,0,3000
70,323,Rashodi za usluge,2000,0,0,2000
71,329,Ostali nespomenuti rashodi poslovanja,1000,0,0,1000
72,38,Ostali rashodi,12000,0,0,12000
73,381,Tekuće donacije,12000,0,0,12000
74,Program 1006 PRORAČUNSKA ZALIHA,"",200000,0,0,200000
