﻿_id,Naziv,Zem. sirina,Zem. duzina,Grad/Mjesto,Podrucje,Godisnja oc. HR 2015,Godisnja oc EU 2015,Konacna oc. HR 2012- 2015,Konacna oc. EU 2012-2015
1,Plaza Punta Rozica,44.06527777777777777777777777777777777778,15.28138888888888888888888888888888888889,Bibinje,Bibinje,izvrsno,izvrsno,izvrsno,izvrsno
2,Bosana,43.9455577868991,15.443494319915771,Biograd n/m,Biograd n/m,izvrsno,izvrsno,izvrsno,izvrsno
3,Drazica,43.93277777777777777777777777777777777778,15.44583333333333333333333333333333333333,Biograd n/m,Biograd n/m,izvrsno,izvrsno,izvrsno,izvrsno
4,Primorje,43.94833333333333333333333333333333333333,15.44222222222222222222222222222222222222,Biograd n/m,Biograd n/m,izvrsno,izvrsno,izvrsno,izvrsno
5,Soline,43.9294572134995,15.450178384780884,Biograd n/m,Biograd n/m,izvrsno,izvrsno,izvrsno,izvrsno
6,Uvala Bozavcica,44.1378856107332,14.907996654510498,Sali,Boava (Dugi Otok),izvrsno,izvrsno,izvrsno,izvrsno
7,Brguljski Zaljev,44.22722222222222222222222222222222222222,14.83416666666666666666666666666666666667,Molat,Brgulje (Otok Molat),izvrsno,izvrsno,izvrsno,izvrsno
8,Obalni Dio,43.99138888888888888888888888888888888889,15.32611111111111111111111111111111111111,Paman,Dobropoljana,izvrsno,izvrsno,izvrsno,izvrsno
9,Plaza,44.13190455,15.61294019,Benkovac,Donji Karin,izvrsno,izvrsno,izvrsno,izvrsno
10,Uvala Dugovaca,43.89083333333333333333333333333333333333,15.53361111111111111111111111111111111111,Pakotane,Drage,izvrsno,izvrsno,izvrsno,izvrsno
11,Uvala Saharun,44.13380461775365,14.87274169921875,SALI-Veruni,Dugi Otok,izvrsno,izvrsno,izvrsno,izvrsno
12,Mjesno Kupaliste (Uvala Siroka),44.27194444444444444444444444444444444444,14.76472222222222222222222222222222222222,Ist,Ist,izvrsno,izvrsno,izvrsno,izvrsno
13,Uvala Batalaza,44.06277777777777777777777777777777777778,15.21027777777777777777777777777777777778,Kali,Kali,izvrsno,izvrsno,izvrsno,izvrsno
14,Perustine,44.15861111111111111111111111111111111111,15.19361111111111111111111111111111111111,Zadar,Koino,izvrsno,izvrsno,izvrsno,izvrsno
15,Sv. Bartul,44.17361111111111111111111111111111111111,15.17361111111111111111111111111111111111,Zadar,Koino,izvrsno,izvrsno,izvrsno,izvrsno
16,Meka Draga,44.184512094297524,15.604941844940185,Obrovac,Kruevo,izvrsno,izvrsno,izvrsno,izvrsno
17,Uvala Bok,43.98333333333333333333333333333333333333,15.09944444444444444444444444444444444444,Sali,Luka (Dugi Otok),izvrsno,izvrsno,izvrsno,izvrsno
18,Dolinje,44.03666666666666666666666666666666666667,15.12944444444444444444444444444444444444,I,Mali I (Otok I),izvrsno,izvrsno,izvrsno,izvrsno
19,Uvala Mandre,44.477324246112296,14.918360710144043,Kolan,Mandre,izvrsno,izvrsno,izvrsno,izvrsno
20,Obalni Potez,44.21888888888888888888888888888888888889,15.54222222222222222222222222222222222222,Jasenice,Maslenica,izvrsno,izvrsno,izvrsno,izvrsno
21,Uvala Lucina,44.21166666666666666666666666666666666667,14.87,Molat,Molat,izvrsno,izvrsno,izvrsno,izvrsno
22,Uvala Vruljine,43.97611111111111111111111111111111111111,15.34861111111111111111111111111111111111,Paman,Neviane,izvrsno,izvrsno,izvrsno,izvrsno
23,Kraljicina Plaza,44.251962054209464,15.175530910491943,Nin,Nin,izvrsno,izvrsno,izvrsno,izvrsno
24,Zdrijac,44.24755079651135,15.19357681274414,Nin,Nin,izvrsno,izvrsno,izvrsno,izvrsno
25,Sveti Nikola,44.19,15.54638888888888888888888888888888888889,Novigrad,Novigrad,izvrsno,izvrsno,izvrsno,izvrsno
26,"Olib, Mjesno Kupaliste",44.37837966335955,14.77534532546997,Olib,Olib,izvrsno,izvrsno,izvrsno,izvrsno
27,Sveti Duh,44.52127985108867,14.946727752685546,Kolan,Otok Pag,izvrsno,izvrsno,izvrsno,izvrsno
28,Uvala Krijal,44.33611111111111111111111111111111111111,14.59527777777777777777777777777777777778,Premuda,Otok Premuda,izvrsno,izvrsno,izvrsno,izvrsno
29,Mjesno Kupaliste,44.15222222222222222222222222222222222222,15.03111111111111111111111111111111111111,Preko,Otok Rivanj,izvrsno,izvrsno,izvrsno,izvrsno
30,Uvala Kablin,44.13805555555555555555555555555555555556,15.01027777777777777777777777777777777778,Preko,Otok Sestrunj,izvrsno,izvrsno,izvrsno,izvrsno
31,Zalic,44.37463741714718,14.691145420074463,Silba,Otok Silba,izvrsno,izvrsno,izvrsno,izvrsno
32,Zelena Punta - Jug,44.03444444444444444444444444444444444444,15.2525,Kukljica,Otok Ugljan,izvrsno,izvrsno,izvrsno,izvrsno
33,Jaz,44.08444444444444444444444444444444444444,15.18444444444444444444444444444444444444,Preko,Otok Ugljan,izvrsno,izvrsno,izvrsno,izvrsno
34,Otocic Galovac,44.08416666666666666666666666666666666667,15.18833333333333333333333333333333333333,Preko,Otok Ugljan,izvrsno,izvrsno,izvrsno,izvrsno
35,Sveti Petar,44.09166666666666666666666666666666666667,15.18638888888888888888888888888888888889,Preko,Otok Ugljan,izvrsno,izvrsno,izvrsno,izvrsno
36,Jadro,44.29694444444444444444444444444444444444,15.08666666666666666666666666666666666667,Vir,Otok Vir,izvrsno,izvrsno,izvrsno,izvrsno
37,Radovanjica,44.2975,15.0925,Vir,Otok Vir,izvrsno,izvrsno,izvrsno,izvrsno
38,Plaza Prosika,44.44166666666666666666666666666666666667,15.04722222222222222222222222222222222222,Pag,Pag,izvrsno,izvrsno,izvrsno,izvrsno
39,Pilatusa Madona,43.9143029326513,15.486752986907959,Pakotane,Pakotane,izvrsno,izvrsno,izvrsno,izvrsno
40,Punta,43.90722222222222222222222222222222222222,15.50055555555555555555555555555555555556,Pakotane,Pakotane,izvrsno,izvrsno,izvrsno,izvrsno
41,Uvala Jasenica,43.95194444444444444444444444444444444444,15.38638888888888888888888888888888888889,Paman,Paman,izvrsno,izvrsno,izvrsno,izvrsno
