﻿_id,NAZIV,POSEBNOST,ADRESA,VRSTA USTANOVE,VRSTA OBRAZOVNOG PROGRAMA,ETVRT,KOORIDNATA (E),KOORIDNATA (N)
1,Telekomunikacijski ormari,"","Rugvika ul. 1, 10000, Zagreb, Hrvatska","","",Trnje,457990.33,5072576.11
2,Telekomunikacijski ormari,"","Stupnika ul. 10, 10000, Zagreb, Hrvatska","","",Trnje,458051.42,5072589.03
3,Telekomunikacijski ormari,"","Odranska ul. 12, 10000, Zagreb, Hrvatska","","",Trnje,458260.24,5072665.4
4,Telekomunikacijski ormari,"","Odranska ul. 1A, 10000, Zagreb, Hrvatska","","",Trnje,458194.71,5072684.07
5,Telekomunikacijski ormari,"","Odranska ul. 3, 10000, Zagreb, Hrvatska","","",Trnje,458239.18,5072734.34
6,Telekomunikacijski ormari,"","Odranska ul. 7, 10000, Zagreb, Hrvatska","","",Trnje,458244.06,5072782.96
7,Telekomunikacijski ormari,"","Savska cesta 133, 10000, Zagreb, Hrvatska","","",Trenjevka,457860.77,5072682.28
8,Telekomunikacijski ormari,"","Stupnika ul. 18, 10000, Zagreb, Hrvatska","","",Trnje,458053.35,5072537.67
9,Telekomunikacijski ormari,"","Veslaka ul. 2, 10000, Zagreb, Hrvatska","","",Trnje,457807.16,5072440.78
10,Telekomunikacijski ormari,"","Veslaka ul. 10B, 10000, Zagreb, Hrvatska","","",Trnje,457674.44,5072311.15
11,Telekomunikacijski ormari,"","Prisavlje ul. 8, 10000, Zagreb, Hrvatska","","",Trnje,458406.19,5072422.67
12,Telekomunikacijski ormari,"","Ul. Cvijete Zuzori 3, 10000, Zagreb, Hrvatska","","",Trnje,460591.58,5073053.98
13,Telekomunikacijski ormari,"","Naljekovieva ul. 27, 10000, Zagreb, Hrvatska","","",Trnje,460756.63,5073129.58
14,Telekomunikacijski ormari,"","Ul. Bartola Kaia 4, 10000, Zagreb, Hrvatska","","",Centar,460823.03,5074845.21
15,Telekomunikacijski ormari,"","Sortina ul. 9, 10000, Zagreb, Hrvatska","","",Klara,459347.29,5070777.81
16,Telekomunikacijski ormari,"","Sortina ul. 29, 10000, Zagreb, Hrvatska","","",Klara,459246.11,5070773.8
17,Telekomunikacijski ormari,"","Ul. fra Filipa Grabovca 26, 10000, Zagreb, Croatia","","",Centar,460861.31,5074744.64
18,Telekomunikacijski ormari,"","prilaz Vladislava Brajkovia 9, 10000, Zagreb, Hrvatska","","",Klara,459237.7,5070806.21
19,Telekomunikacijski ormari,"","Sortina ul. 53, 10000, Zagreb, Hrvatska","","",Klara,459110.8,5070768.85
20,Telekomunikacijski ormari,"","Trg Senjskih uskoka 5, 10000, Zagreb, Hrvatska","","",Klara,459118.45,5070802.45
21,Telekomunikacijski ormari,"","Froudeova ul. 1, 10000, Zagreb, Hrvatska","","",Klara,458970.5,5070924.7
22,Telekomunikacijski ormari,"","Siget ul. 22 d, 10000, Zagreb, Hrvatska","","",Klara,458795,5070471.94
23,Telekomunikacijski ormari,"","Siget ul. 9, 10000, Zagreb, Hrvatska","","",Klara,458683.29,5070725.6
24,Telekomunikacijski ormari,"","Siget ul. 16C, 10000, Zagreb, Hrvatska","","",Klara,458697.35,5070546.81
25,Telekomunikacijski ormari,"","Potonjakova ul. 1, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459652.81,5070808.13
