﻿_id,Column1,Vrsta rashoda,Iznos rashoda: Ukupan iznos rashoda,Iznos prihoda: Ukupan iznos prihoda,RAZLIKA: PRIHODI - RASHODI = razlika,Izvor prihoda: Grad Rijeka,Izvor prihoda: Ministarstvo kulture,Izvor prihoda: Primosrko-goranska upanija,Izvor prihoda: Prihodi od ulaznica,Izvor prihoda: Prihodi HZZ - struno osposobljavanje,Izvor prihoda: Vlastiti prihodi - prodani proizvodi,Izvor prihoda: Vlastiti prihodi - pruene usluge,Izvor prihoda: Vlastiti prihodi - iznajmljivanja prostora,Izvor prihoda: Vlastiti prihodi - od financijske imovine,Izvor prihoda: Donacije
1,1,"STRUNO, ADMINISTRATIVNO I TEHNIKO OSOBLJE","","","",Grad Rijeka,"","","","","","","","", 
2,,Prihodi,"","1.753.589,89 kn","","1.753.589,89 kn","","","","","","","","",""
3,,Rashodi ,"1.749.189,89 kn","","","1.749.189,89 kn","","","","","","","","",""
4,,Ukupno PRIHODI,"","","","1.753.589,89 kn","","","","","","","","",""
5,,PRIHODI - RASHODI,"","","","1.749.189,89 kn","","","","","","","","",""
6,,PRIHODI - RASHODI,"1.749.189,89 kn","1.753.589,89 kn","4.400,00 kn","4.400,00 kn","","","","","","","","",""
7,,Broj radnika,"","","","","","","","","","","","",""
8,2,REDOVNA DJELATNOST USTANOVE,"","","","","","","","","","","","",""
9,3211,Slubena putovanja,"1.109,00 kn","","","","","","","","1.109,00 kn","","","",""
10,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","52.188,00 kn","","","52.188,00 kn","","","","","","","","",""
11,3213,Struno usavravanje zaposlenika,"8.870,50 kn","","","6.950,00 kn","","","","","1.920,50 kn","","","",""
12,3214,Ostale naknade trokova zaposlenima,"1.139,00 kn","","","","","","","","1.139,00 kn","","","",""
13,3221,Uredski materijal i ostali materijalni rashodi,"33.987,70 kn","","","33.987,70 kn","","","","","","","","",""
14,3223,Energija,"111.401,35 kn","","","111.401,35 kn","","","","","","","","",""
15,3225,Sitni inventar i auto gume,"2.519,57 kn","","","","","","","","1.137,17 kn","","1.382,40 kn","",""
16,3227,"Slubena, radna i zatitna odjea i obua","199,20 kn","","","199,20 kn","","","","","","","","",""
17,3231,"Usluge telefona, pote i prijevoza","45.012,60 kn","","","45.012,60 kn","","","","","","","","",""
18,3232,Usluge tekueg i investicijskog odravanja,"21.330,66 kn","","","21.330,66 kn","","","","","","","","",""
19,3233,Usluge promidbe i informiranja,"4.493,50 kn","","","4.493,50 kn","","","","","","","","",""
20,3234,Komunalne usluge,"101.324,21 kn","","","99.461,21 kn","","","","","","","1.863,00 kn","",""
21,3235,Zakupnine i najamnine,"618,75 kn","","","","","","","","618,75 kn","","","",""
22,3237,Intelektualne i osobne usluge,"65.989,34 kn","","","65.989,34 kn","","","","","","","","",""
23,3238,Raunalne usluge,"14.400,00 kn","","","14.400,00 kn","","","","","","","","",""
24,3239,Ostale usluge,"34.385,63 kn","","","34.385,63 kn","","","","","","","","",""
25,3241,Naknade trokova osobama izvan radnog odnosa,"14.205,10 kn","","","","","","","10.435,10 kn","3.770,00 kn","","","",""
26,3292,Premije osiguranja,"1.440,00 kn","","","1.440,00 kn","","","","","","","","",""
27,3293,Reprezentacija,"2.846,58 kn","","","","","","","","2.846,58 kn","","","",""
28,3294,lanarine i norme,"160,00 kn","","","","","","","","160,00 kn","","","",""
29,3295,Pristojbe i naknade,"64,38 kn","","","","","","","","64,38 kn","","","",""
30,3296,Trokovi sudskih postupaka,"1.895,00 kn","","","1.895,00 kn","","","","","","","","",""
31,3299,Ostali nespomenuti rashodi poslovanja,"30,00 kn","","","","","","","","30,00 kn","","","",""
32,3431,Bankarske usluge i usluge platnog prometa,"781,18 kn","","","781,18 kn","","","","","","","","",""
33,3432,Negativne teajne razlike i razlike zbog primjene valutne klauzule,"2.236,13 kn","","","","","","","","2.236,13 kn","","","",""
34,3433,Zatezne kamate,"546,12 kn","","","","","","","","77,04 kn","","","469,08 kn",""
35,3434,Ostali nespomenuti financijski rashodi,"233,87 kn","","","","","","","","233,87 kn","","","",""
36,,Ukupno PRIHODI,"","568.186,70 kn","","536.147,00 kn","","","","12.982,80 kn","15.342,42 kn","","3.245,40 kn","469,08 kn",""
37,,Ukupno RASHODI,"523.407,37 kn","","","493.915,37 kn","","","","10.435,10 kn","15.342,42 kn","","3.245,40 kn","469,08 kn",""
38,,PRIHODI - RASHODI,"523.407,37 kn","568.186,70 kn","44.779,33 kn","42.231,63 kn","","","","2.547,70 kn","0,00 kn","","0,00 kn","0,00 kn",""
39,3,PROGRAMSKE AKTIVNOSTI USTANOVE,"","","","","","","","","","","","",""
40,,Izloba VRIJEME JE NOVAC - program 2016. godine,"","8.752,50 kn","","8.752,50 kn","","","","","","","","",""
41,,Izloba VRIJEME JE NOVAC - program 2016. godine,"0,00 kn","","","","","","","","","","","",""
42,,Izloba VRIJEME JE NOVAC - program 2016. godine,"0,00 kn","8.752,50 kn","8.752,50 kn","8.752,50 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
43,,Izloba HRVATSKA FOTOGRAFIJA 1937-2017 - gostovanje u Kini - 2017. godina,"","2.603,03 kn","","2.603,03 kn","","","","","","","","",""
44,,Izloba HRVATSKA FOTOGRAFIJA 1937-2017 - gostovanje u Kini - 2017. godina,"56,92 kn","","","56,92 kn","","","","","","","","",""
