﻿_id,Raun iz ra. plana,OPIS,AOP,Stanje 1. sijenja,Stanje 31. prosinca,"Indeks
(5/4)"
1,1,2,3,4,5,6
2,"",IMOVINA (AOP 002+063),1,17.150.622.505,17.092.244.799,"99,7"
3,0,Nefinancijska imovina (AOP 003+007+046+047+051+058),2,10.970.601.042,11.060.117.005,"100,8"
4,1,Neproizvedena dugotrajna imovina (AOP 004+005-006),3,1.009.958.472,1.026.183.590,"101,6"
5,11,Materijalna imovina - prirodna bogatstva,4,931.259.914,944.359.055,"101,4"
6,12,Nematerijalna imovina,5,103.411.399,109.597.313,"106,0"
7,19,Ispravak vrijednosti neproizvedene dugotrajne imovine,6,24.712.841,27.772.778,"112,4"
8,2,Proizvedena dugotrajna imovina (AOP 008+014+024+030+036+040),7,3.519.892.292,3.557.468.499,"101,1"
9,021 i 02921,Graevinski objekti (AOP 009 do 012 - 013),8,3.477.490.810,3.518.117.300,"101,2"
10,211,Stambeni objekti,9,1.071.192.111,1.071.252.556,"100,0"
11,212,Poslovni objekti,10,3.308.183.469,3.394.107.276,"102,6"
12,213,"Ceste, eljeznice i ostali prometni objekti",11,19.492.099,19.492.099,"100,0"
13,214,Ostali graevinski objekti,12,57.572.289,57.636.727,"100,1"
14,2921,Ispravak vrijednosti graevinskih objekata,13,978.949.158,1.024.371.358,"104,6"
15,022 i 02922,Postrojenja i oprema (AOP 015 do 022 - 023),14,27.557.815,28.950.393,"105,1"
16,221,Uredska oprema i namjetaj,15,165.316.554,167.741.186,"101,5"
17,222,Komunikacijska oprema,16,29.871.979,30.332.892,"101,5"
18,223,Oprema za odravanje i zatitu,17,10.074.228,11.281.681,"112,0"
19,224,Medicinska i laboratorijska oprema,18,"213,742","213,742","100,0"
20,225,"Instrumenti, ureaji i strojevi",19,1.293.989,1.572.689,"121,5"
21,226,Sportska i glazbena oprema,20,"48,545","48,545","100,0"
22,227,"Ureaji, strojevi i oprema za ostale namjene",21,1.578.599,1.996.278,"126,5"
23,228,Vojna oprema,22,0,0,-
24,2922,Ispravak vrijednosti postrojenja i opreme,23,180.839.821,184.236.620,"101,9"
25,023 i 02923,Prijevozna sredstva (AOP 025 do 028 - 029),24,9.899.434,5.116.386,"51,7"
26,231,Prijevozna sredstva u cestovnom prometu,25,105.216.270,105.227.290,"100,0"
27,232,Prijevozna sredstva u eljeznikom prometu,26,0,0,-
28,233,Prijevozna sredstva u pomorskom i rijenom prometu,27,0,0,-
29,234,Prijevozna sredstva u zranom prometu,28,0,0,-
30,2923,Ispravak vrijednosti prijevoznih sredstava,29,95.316.836,100.110.904,"105,0"
31,024 i 02924,"Knjige, umjetnika djela i ostale izlobene vrijednosti (AOP 031 do 034 - 035)",30,1.543.744,1.739.682,"112,7"
32,241,Knjige,31,0,0,-
33,242,"Umjetnika djela (izloena u galerijama, muzejima i slino)",32,1.543.744,1.739.682,"112,7"
34,243,Muzejski izloci i predmeti prirodnih rijetkosti,33,0,0,-
35,244,Ostale nespomenute izlobene vrijednosti,34,0,0,-
36,2924,"Ispravak vrijednosti knjiga, umjetnikih djela i ostalih izlobenih vrijednosti",35,0,0,-
37,025 i 02925,Viegodinji nasadi i osnovno stado (AOP 037+038-039),36,0,0,-
38,251,Viegodinji nasadi,37,"","",-
39,252,Osnovno stado,38,"","",-
40,2925,Ispravak vrijednosti viegodinjih nasada i osnovnog stada,39,"","",-
41,026 i 02926,Nematerijalna proizvedena imovina (AOP 041 do 044 - 045),40,3.400.489,3.544.738,"104,2"
42,261,Istraivanje rudnih bogatstava,41,0,0,-
43,262,Ulaganja u raunalne programe,42,50.939.873,52.335.036,"102,7"
44,263,"Umjetnika, literarna i znanstvena djela",43,104.943.885,106.216.298,"101,2"
45,264,Ostala nematerijalna proizvedena imovina,44,0,0,-
46,2926,Ispravak vrijednosti nematerijalne proizvedene imovine,45,152.483.269,155.006.596,"101,7"
47,3,Plemeniti metali i ostale pohranjene vrijednosti,46,5.212.675,5.212.675,"100,0"
48,4,Sitni inventar (AOP 048+049-050),47,0,0,-
49,41,Zalihe sitnog inventara,48,0,0,-
50,42,Sitni inventar u upotrebi,49,4.644.741,4.550.463,"98,0"
51,49,Ispravak vrijednosti sitnog inventara,50,4.644.741,4.550.463,"98,0"
52,5,Dugotrajna nefinancijska imovina u pripremi (AOP 052 do 057),51,6.435.486.383,6.470.741.531,"100,5"
53,51,Graevinski objekti u pripremi,52,6.430.819.000,6.464.162.463,"100,5"
54,52,Postrojenja i oprema u pripremi,53,2.369.984,4.281.669,"180,7"
55,53,Prijevozna sredstva u pripremi,54,0,0,-
56,54,Viegodinji nasadi i osnovno stado u pripremi,55,0,0,-
57,55,Ostala nematerijalna proizvedena imovina u pripremi,56,"808,583","808,583","100,0"
58,56,Ostala nefinancijska dugotrajna imovina u pripremi,57,1.488.816,1.488.816,"100,0"
59,6,Proizvedena kratkotrajna imovina (AOP 059 do 062),58,"51,22","510,71","997,1"
60,61,Zalihe za obavljanje djelatnosti,59,"51,22","510,71","997,1"
61,62,Proizvodnja i proizvodi,60,0,0,-
