﻿_id,Županija/Grad Zagreb,Područje doma zdravlja,Lokalitet,Potreban broj timova,Ugovoreni broj timova,Razlika između ugovorenog i potrebnog broja timova,Nedostaje timova
1,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,BJELOVAR,4,3,-1,-1
2,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ČAZMA ,1,1,0,0
3,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,DARUVAR ,2,2,0,0
4,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,GAREŠNICA ,1,1,0,0
5,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,GRUBIŠNO POLJE,1,1,0,0
6,BJELOVARSKO-BILOGORSKA Ukupno,"","",9,8,-1,-1
7,BRODSKO-POSAVSKA,NOVA GRADIŠKA,NOVA GRADIŠKA ,3,2,-1,-1
8,BRODSKO-POSAVSKA,SLAVONSKI BROD,SLAVONSKI BROD,9,7,-2,-2
9,BRODSKO-POSAVSKA Ukupno,"","",12,9,-3,-3
10,DUBROVAČKO-NERETVANSKA,DUBROVNIK,DUBROVNIK ,5,5,0,0
11,DUBROVAČKO-NERETVANSKA,KORČULA,KORČULA ,1,1,0,0
12,DUBROVAČKO-NERETVANSKA,METKOVIĆ,METKOVIĆ,2,1,-1,-1
13,DUBROVAČKO-NERETVANSKA,METKOVIĆ,PLOČE ,0,0,0,0
14,DUBROVAČKO-NERETVANSKA,PLOČE,PLOČE ,1,1,0,0
15,DUBROVAČKO-NERETVANSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,VELA LUKA ,0,0,0,0
16,DUBROVAČKO-NERETVANSKA,VELA LUKA,VELA LUKA ,1,1,0,0
17,DUBROVAČKO-NERETVANSKA Ukupno,"","",10,9,-1,-1
18,GRAD ZAGREB,DAV.ZDRAV.USL., NEPOZNATO,0,0,0,0
19,GRAD ZAGREB,ZAGREB-CENTAR, NEPOZNATO,0,0,0,0
20,GRAD ZAGREB,ZAGREB-CENTAR,BREZOVICA,1,0,-1,-1
21,GRAD ZAGREB,ZAGREB-CENTAR,DONJI GRAD,6,6,0,0
22,GRAD ZAGREB,ZAGREB-CENTAR,GORNJI GRAD - MEDVEŠČAK,2,4,2,0
23,GRAD ZAGREB,ZAGREB-CENTAR,NOVI ZAGREB - ISTOK,4,2,-2,-2
24,GRAD ZAGREB,ZAGREB-CENTAR,NOVI ZAGREB - ZAPAD,6,6,0,0
25,GRAD ZAGREB,ZAGREB-CENTAR,PODSLJEME,1,0,-1,-1
26,GRAD ZAGREB,ZAGREB-CENTAR,TRNJE,3,3,0,0
27,GRAD ZAGREB,ZAGREB-ISTOK, NEPOZNATO,0,0,0,0
28,GRAD ZAGREB,ZAGREB-ISTOK,DONJA DUBRAVA,3,0,-3,-3
29,GRAD ZAGREB,ZAGREB-ISTOK,GORNJA DUBRAVA,5,4,-1,-1
30,GRAD ZAGREB,ZAGREB-ISTOK,MAKSIMIR,4,2,-2,-2
31,GRAD ZAGREB,ZAGREB-ISTOK,PEŠĆENICA-ŽITNJAK,5,4,-1,-1
32,GRAD ZAGREB,ZAGREB-ISTOK,SESVETE,6,5,-1,-1
33,GRAD ZAGREB,ZAGREB-ZAPAD, NEPOZNATO,0,0,0,0
34,GRAD ZAGREB,ZAGREB-ZAPAD,ČRNOMEREC,3,2,-1,-1
35,GRAD ZAGREB,ZAGREB-ZAPAD,PODSUSED-VRAPČE,4,3,-1,-1
36,GRAD ZAGREB,ZAGREB-ZAPAD,STENJEVEC,4,2,-2,-2
37,GRAD ZAGREB,ZAGREB-ZAPAD,TREŠNJEVKA-JUG,5,5,0,0
38,GRAD ZAGREB,ZAGREB-ZAPAD,TREŠNJEVKA-SJEVER,5,4,-1,-1
39,GRAD ZAGREB Ukupno,"","",67,52,-15,-17
40,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,BUZET ,1,0,-1,-1
41,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,LABIN ,2,2,0,0
42,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,PAZIN ,1,1,0,0
