﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
1,1,2.0,3.0,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
2,1,U61B,Shizofreni poremećaji - liječenje vlastitom voljom,768,2879640,0.1344114249711225450578666595902177505195140838623046875,0.05445894848213429784156147661633440293371677398681640625,1.6979166666666600793433872240711934864521026611328125,84.1484375,2907,0.0727266541060788418437965674456791020929813385009765625,3.78515625,48478.110000000000582076609134674072265625,15633.760000000000218278728425502777099609375,64111.8700000000026193447411060333251953125,2.226384895334139191191979989525862038135528564453125,63.12253906250000312638803734444081783294677734375,20.356458333333332433312534703873097896575927734375,2815528.129999999888241291046142578125,968.533928448572396519011817872524261474609375,0.1901041666666659912809933530297712422907352447509765625
3,2,V62A,Poremećaji zbog primjene alkohola i ovisnost o njemu,664,2592165,0.11620987783961635175788984497557976283133029937744140625,0.049022301465527516606268676468971534632146358489990234375,2.248493975903610220257178298197686672210693359375,109.950301204818998712653410620987415313720703125,2563,0.06412054161468182245098290650275885127484798431396484375,3.859939759036139950154620237299241125583648681640625,31520.88000000000101863406598567962646484375,11092.40999999999985448084771633148193359375,42613.2900000000008731149137020111083984375,1.643926601894555528105001940275542438030242919921875,47.47120481927711210801135166548192501068115234375,16.705436746987953000598281505517661571502685546875,2549551.709999999962747097015380859375,994.752910651580123158055357635021209716796875,1.189759036144570014670307500637136399745941162109375
4,3,U63B,"Veliki afektivni poremećaji, dob < 70 godina, bez vrlo teških ili teških KK",638,2798850,0.11165949105673982078013040108999121002852916717529296875,0.052931070536324530129146381796090281568467617034912109375,1.7304075235109699359981050292844884097576141357421875,71.056426332288395997238694690167903900146484375,2488,0.06224420894940631276970322005581692792475223541259765625,3.899686520376170140167459976510144770145416259765625,28997.65999999999985448084771633148193359375,12257.7099999999991268850862979888916015625,41255.369999999995343387126922607421875,1.47401146899619472918629980995319783687591552734375,45.45087774294670879271507146768271923065185546875,19.212711598746079033617206732742488384246826171875,2757594.629999999888241291046142578125,1108.35797025723468323121778666973114013671875,0.117554858934169004225367416438530199229717254638671875
5,4,B63Z,Demencija i ostale kronične smetnje funkcije mozga,593,2259660,0.10378382162483811013142798174158087931573390960693359375,0.0427340596488240132000413495916291140019893646240234375,5.14671163575042012183757833554409444332122802734375,100.182124789206994819323881529271602630615234375,2536,0.0634450618551826439617258301950641907751560211181640625,4.27655986509274033124938796390779316425323486328125,80206.990000000005238689482212066650390625,26529.79999999999927240423858165740966796875,106736.79000000000814907252788543701171875,4.72357744085393438382425301824696362018585205078125,135.25630691399663874108227901160717010498046875,44.7382799325463764716914738528430461883544921875,2152923.209999999962747097015380859375,848.9444834384858040721155703067779541015625,3.38785834738617008810024344711564481258392333984375
6,5,V60B,Intoksikacija alkoholom i sustezanje bez KK,578,696960,0.10115859848087087324852717529211076907813549041748046875,0.01318071312181672873065085838106824667192995548248291015625,1.68166089965396992056412273086607456207275390625,69.50692041522489716953714378178119659423828125,1374,0.03437441442784737455351518065072013996541500091552734375,2.377162629757779921391147581744007766246795654296875,15863.59000000000014551915228366851806640625,8381.27000000000043655745685100555419921875,24244.860000000000582076609134674072265625,3.478658746556474223865507156006060540676116943359375,27.445657439446367931168424547649919986724853515625,14.500467128027683116897605941630899906158447265625,672715.140000000013969838619232177734375,489.6034497816593784591532312333583831787109375,0.93944636678200599266830295164254494011402130126953125
7,6,B64B,Delirij bez vrlo teških KK,525,1722600,0.09188281003885330477931603354591061361134052276611328125,0.032577330727217475303536531328063574619591236114501953125,2.58666666666665978624450872302986681461334228515625,87.274285714285696258230018429458141326904296875,2110,0.052787492316417737592271208768579526804387569427490234375,4.0190476190476100981641138787381350994110107421875,32804.5100000000020372681319713592529296875,13441.4300000000002910383045673370361328125,46245.9400000000023283064365386962890625,2.684659236038546392677517360425554215908050537109375,62.48478095238095875174622051417827606201171875,25.6027238095238089954364113509654998779296875,1676354.0600000000558793544769287109375,794.4805971563981756844441406428813934326171875,0.61904761904761895774385038748732767999172210693359375
8,7,E63Z,Apneja u spavanju,441,497925,0.0771815604326367699083988327402039431035518646240234375,0.0094166187172586568454590860710595734417438507080078125,0.6757369614512469535583250035415403544902801513671875,29.73015873015869914297581999562680721282958984375,2883,0.0721262276531906831866791662832838483154773712158203125,6.537414965986389603358475142158567905426025390625,7091.25,17791.74000000000160071067512035369873046875,24882.99000000000160071067512035369873046875,4.99733694833559294323777066892944276332855224609375,16.079931972789115235400458914227783679962158203125,40.34408163265306512812458095140755176544189453125,473042.01000000000931322574615478515625,164.07978147762747767046676017343997955322265625,4.6734693877550999019376831711269915103912353515625
9,8,U67Z,Poremećaji osobnosti i akutne reakcije,432,1618755,0.075606426546256433329773471996304579079151153564453125,0.030613443051977780318129163106277701444923877716064453125,1.69212962962961999124900103197433054447174072265625,76.807870370370295631801127456128597259521484375,1504,0.0376267243809915996610726551807601936161518096923828125,3.48148148148148006697510936646722257137298583984375,62861.050000000002910383045673370361328125,8098.3800000000001091393642127513885498046875,70959.430000000007566995918750762939453125,4.38358059125686150281353548052720725536346435546875,145.51168981481481523587717674672603607177734375,18.746249999999999857891452847979962825775146484375,1547795.57000000006519258022308349609375,1029.119394946808597524068318307399749755859375,0.1805555555555549973600903967962949536740779876708984375
10,9,U62B,Paranoja i akutni psihotični poremećaj bez vrlo teških ili teških KK,220,925500,0.03850327277818614557514109719704720191657543182373046875,0.0175027978567512919327864295837571262381970882415771484375,1.8909090909090899845779176757787354290485382080078125,102.118181818181000153344939462840557098388671875,959,0.0239920403466562133509842880130236153490841388702392578125,4.35909090909089957932565084774978458881378173828125,12915.7099999999991268850862979888916015625,8662.399999999999636202119290828704833984375,21578.110000000000582076609134674072265625,2.33150837385197196027775135007686913013458251953125,58.707772727272725887814885936677455902099609375,39.3745454545454549588612280786037445068359375,903921.890000000013969838619232177734375,942.567142857142926004598848521709442138671875,0.1818181818181809905610180067014880478382110595703125
11,10,U65Z,Anksiozni poremećaji,198,687240,0.03465294550036752962984820669589680619537830352783203125,0.01299689119294841592455735934663607622496783733367919921875,2.368686868686860069743715939694084227085113525390625,40.52020202020199945991407730616629123687744140625,1245,0.031147122243573500954827437681160517968237400054931640625,6.2878787878787800735835844534449279308319091796875,5480.079999999999927240423858165740966796875,7770.90999999999985448084771633148193359375,13250.989999999999781721271574497222900390625,1.92814591700133863838573233806528151035308837890625,27.677171717171717091332538984715938568115234375,39.24702020202020236183670931495726108551025390625,673989.01000000000931322574615478515625,541.3566345381526616620249114930629730224609375,3.868686868686860069743715939694084227085113525390625
12,11,V61Z,Intoksikacija lijekovima (drogama) i sustezanje,164,848700,0.0287024397073751234843452806444474845193326473236083984375,0.016050377678038706130703161534256651066243648529052734375,4.74390243902438957235290217795409262180328369140625,105.54268292682900209911167621612548828125,556,0.0139098794919091280075651440029105287976562976837158203125,3.390243902439019851868806654238142073154449462890625,20014.49000000000160071067512035369873046875,328.740000000000009094947017729282379150390625,20343.2300000000032014213502407073974609375,2.396987156828090714810741701512597501277923583984375,122.0395731707317139580482034943997859954833984375,2.004512195121951112497526992228813469409942626953125,828356.7700000000186264514923095703125,1489.85030575539576602750457823276519775390625,0.317073170731706988068054897667025215923786163330078125
13,12,U64Z,Ostali afektivni i somatoformni poremećaji,136,577320,0.023802023171969617643117800298568909056484699249267578125,0.0109181148121660250016606852341283229179680347442626953125,1.8676470588235198899695888030692003667354583740234375,77.9852941176470011441779206506907939910888671875,529,0.0132343997324099425794141637879874906502664089202880859375,3.889705882352939791957169290981255471706390380859375,7889.34000000000014551915228366851806640625,1810.930000000000063664629124104976654052734375,9700.27000000000043655745685100555419921875,1.6802241391256151903377258349792100489139556884765625,58.00985294117646873246485483832657337188720703125,13.315661764705883030046607018448412418365478515625,567619.7299999999813735485076904296875,1073.005160680529343153466470539569854736328125,0.3602941176470579875967814587056636810302734375
