﻿_id,6,Prihodi poslovanja,"74.220.988,00","81.118.645,00","99.141.136,00","109,29","122,22","133,58"
1,,,,7,Prihodi od prodaje nefinancijske imovine,,,
2,,,,3,Rashodi poslovanja                                                                                  ,,,
3,,,,4,Rashodi za nabavu nefinancijske imovine,,,
4,,,,,RAZLIKA - MANJAK,,,
5,,,,,,,,
6,,B. RAČUN ZADUŽIVANJA/FINANCIRANJA,,,,,,
7,,,,8,Primici od financijske imovine i zaduživanja,,,
8,,,,5,Izdaci za financijsku imovinu i otplate zajmova,,,
9,,,,,NETO ZADUŽIVANJE/FINANCIRANJE,,,
10,,,,,,,,
11,,C. RASPOLOŽIVA SREDSTVA IZ PRETHODNIH GODINA (VIŠAK PRIHODA I REZERVIRANJA),,,,,,
12,,,,9,Vlastiti izvori                                                                                     ,,,
13,,,,,,,,
14,,VIŠAK/MANJAK + NETO ZADUŽIVANJA/FINANCIRANJA + RASPOLOŽIVA,,,,,,
15,,,,,,,,
16,,,,,SREDSTVA IZ PRETHODNIH GODINA,,,
17,,,,,,,,
18,,,,,,,,
19,,LCW147INU2 (2020),,,,,,Stranica 1
20,,,,,,,,
21,,,,,,,,
22,,Grad Novska,,,,,,
23,,,,,,,,
24,,,,,,,,
25,,BROJ KONTA,VRSTA PRIHODA/RASHODA,,,,,
26,,,,,,,,
27,,,,,,,,
28,,A. RAČUN PRIHODA I RASHODA,,,,,,
29,,6,Prihodi poslovanja,,,,,
30,,61,Prihodi od poreza,,,,,
31,,611,Porez i prirez na dohodak,,,,,
32,,613,Porezi na imovinu,,,,,
33,,614,Porezi na robu i usluge,,,,,
34,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,,,,,
35,,633,Pomoći proračunu iz drugih proračuna,,,,,
36,,634,Pomoći od izvanproračunskih korisnika,,,,,
37,,635,Pomoći izravnanja za decentralizirane funkcije,,,,,
38,,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,,,,,
39,,638,Pomoći iz državnog proračuna temeljem prijenosa EU sredstava,,,,,
40,,64,Prihodi od imovine,,,,,
41,,641,Prihodi od financijske imovine,,,,,
42,,642,Prihodi od nefinancijske imovine,,,,,
43,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i ",,,,,
44,,651,Upravne i administrativne pristojbe                                                                 ,,,,,
45,,652,Prihodi po posebnim propisima,,,,,
46,,653,Komunalni doprinosi i naknade                                                                       ,,,,,
47,,66,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija,,,,,
48,,661,Prihodi od prodaje proizvoda i robe te pruženih usluga,,,,,
49,,663,Donacije od pravnih i fizičkih osoba izvan općeg proračuna,,,,,
50,,68,"Kazne, upravne mjere i ostali prihodi                                                               ",,,,,
51,,683,Ostali prihodi                                                                                      ,,,,,
52,,7,Prihodi od prodaje nefinancijske imovine,,,,,
