﻿_id,Rbr.,Ime i prezime,Spol,Nacionalnost,Sprema,Politika stranka,Kandidacijska lista s koje je izabran,Dunost,Radno tijelo,Dunost u rad.tijelu
1,1,VLADIMIR BEBI (zamijenila ga je Irene Gregorovi-Filipi),M,Hrvat,VSS,BV-TREI BLOK,BV-TREI BLOK,lan,Odbor za nacionalne manjine  ,lan
2,1,IRENE GREGOROVI-FILIPI ,"",Hrvatica,VSS,BV-TREI BLOK,BV-TREI BLOK,lanica,Odbor za nacionalne manjine,lanica
3,2,mr.sc. VESNA BUTERIN,"",Hrvatica,VSS,HDZ,HDZ-DEMOKRANI-HKDU-DC,lanica,Odbor za proraun i financije,predsjednica
4,3,FRANCO CALCICH,M,Talijan,KV,IDS,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,lan,Odbor za promet,potpredsjednik
5,4,DARKO CRNKOVI (zamijenio ga je edomir Salevi),M,Hrvat,VS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,lan,"",""
6,4,EDOMIR SALEVI ,M,Srbin,SSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,lan,Odbor za kulturu  sport i teh. kulturu  Odbor za zdravstvo i soc. skrb,predsjednik  lan 
7,5,mr.sc. ERNEST CUKROV,M,Hrvat,VSS,BV- TREI BLOK,BV-TREI BLOK,lan,Odbor za meugradsku i meunarodnu suradnju,predsjednik
8,6,LJILJANA CVJETOVI,"",Hrvatica,VSS,HSU,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,lanica,Odbor za zdravstvo i soc. skrb  Odbor za predkolski odgoj i obrazovanje,predsjednica  potpredsjednica 
9,7,IVAN FARKA   (zamijenio ga je Nikola Mikulii),M,Hrvat,VS,HSU,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,lan,Odbor za zdravstvo i soc. skrb,predsjednik
10,7,NIKOLA MIKULII ,M,Hrvat,VSS,HSU,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,lan,"",""
11,8,LIDIJA FLAS,"",Hrvatica,VSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,lanica,Odbor za Statut  Poslovnik i propise,predsjednica
12,9,DARKO FRANI,M,Hrvat,SSS,HDZ,HDZ-DEMOKRANI-HKDU-DC,lan,Odbor za kulturu  sport i teh. kulturu,lan 
13,10,mr.sc. ELJKO GLAVAN,M,Hrvat,VSS,HSLS,PGS-HSLS-ZELENI,lan,"",""
14,11,dr.sc. BOJAN HLAA (zamijenio ga je Hrvoje Buri),M,Hrvat,VSS,HDZ,HDZ-DEMOKRANI-HKDU-DC,lan,Odbor za urbanizam i prostorno ureenje,predsjednik
15,11,HRVOJE BURI ,M,Hrvat,VS,HDZ,HDZ-DEMOKRANI-HKDU-DC,lan,Odbor za gospodarski razvoj i poduzetnitvo,lan
16,12,IVAN IVANI,M,Hrvat,SSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,lan,Odbor za izbor i imenovanja,predsjednik
17,13,mr.sc. NIKOLA IVANI  (zamijenila ga je Nataa Juria),M,Hrvat,VSS,PGS,PGS-HSLS-ZELENI,lan,"",""
18,13,NATAA JURIA ,"",Hrvatica,VSS,PGS,PGS-HSLS-ZELENI,lanica,Odbor za Statut  Poslovnik i propise,lanica
19,14,mr.sc. IME JAGII (zamijenio ga je Ivan Lenac,M,Hrvat,VSS,HNS,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,lan,Odbor za izbor i imenovanja,potpredsjednik 
20,14,IVAN LENAC ,M,Hrvat,VSS,HNS,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,lan,"",""
21,15,dr.sc. ROMANA JERKOVI (zamijenila ju je Ana Komprai-Devi),"",Hrvatica,VSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,lanica,"",""
22,15,ANA KOMPARI-DEVI  ,"",Hrvatica,VSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,lanica,Odbor za kulturu  sport i teh. kulturu  Odbor za zdravstvo i soc. skrb,predsjednica  lanica 
23,16,dr.sc. ELJKO JOVANOVI,M,Hrvat,VSS,SDP,SDP-HNS-IDS-HSU-HSS-LS-ARS-SDA HRVATSKE,potpredsjednik,Odbor za gospodarski razvoj i poduzetnitvo,predsjednik
