﻿_id,﻿X,Y,OBJECTID,Lokacija,godina,nadlezan,izvor,izradio,IME_GC,Shape_Leng
1,459349.7224,5075072.8813,1,Tržnica Dolac,2013,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJI GRAD - MEDVEŠČAK,18576.160558
2,457667.9104,5074658.8649,2,Trg Francuske republike,2013,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,ČRNOMEREC,29264.4135065
3,460601.0366,5073882.9196,3,Autobusni kolodvor Zagreb,2013,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TRNJE,14896.3014904
4,460639.3963,5073845.0407,4,Autobusni kolodvor Zagreb,2013,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TRNJE,14896.3014904
5,459894.0876,5074826.3911,5,Trg hrvatskih velikana,2013,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
6,459385.9326,5074880.6973,6,Trg Bana Josipa Jelačića,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
7,459393.6773,5074867.3894,7,Trg Bana Josipa Jelačića,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
8,459287.2817,5074948.6924,8,Trg Bana Josipa Jelačića,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJI GRAD - MEDVEŠČAK,18576.160558
9,459297.811,5074901.6206,9,Trg Bana Josipa Jelačića,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
10,459463.3052,5074902.2615,10,Trg Bana Josipa Jelačića,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJI GRAD - MEDVEŠČAK,18576.160558
11,459484.7888,5074872.6525,11,Trg Bana Josipa Jelačića,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJI GRAD - MEDVEŠČAK,18576.160558
12,459069.2697,5075254.9249,12,Trg Sv. Marka,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJI GRAD - MEDVEŠČAK,18576.160558
13,459078.7778,5075208.0065,13,Trg Sv. Marka,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJI GRAD - MEDVEŠČAK,18576.160558
14,459106.5416,5075112.7716,14,Palača Dverce,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJI GRAD - MEDVEŠČAK,18576.160558
15,459079.1748,5075093.7419,15,Palača Dverce,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJI GRAD - MEDVEŠČAK,18576.160558
16,459116.9918,5075061.6217,16,Palača Dverce,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJI GRAD - MEDVEŠČAK,18576.160558
17,459526.8648,5074312.4122,17,Trg kralja Tomislava,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
