﻿_id,﻿Rbr.,Vrsta ugovora,Datum sklapanja,Iznos bez pdv-a,Iznos s pdv-om,Razdoblje na koje je sklopljen,Subjekt s kojim je sklopljen,Datum izvršenja,Plaćanje iz proračuna jedinice (da ili ne),"Drugi izvor financiranja, ako nije proračun jedinice"
1,1,UGOVOR o davanju na korištenje prostorije Mjesnog doma u Mjesnom domu Radićeva ulica,2023-02-01T00:00:00,"","","",DOBROVOLJNO VATROGASNO DRUŠTVO KUTINA SELO,"",ne,ne
2,2,Ugovor o objavljivanju Aktualnog sata,2023-02-01T00:00:00," 331,81 eura po održanoj sjednici "," 414,7625 eura po održanoj sjednici ",od 1. siječnja 2023. do 31. prosinca 2023. godine,Moslavački list d.o.o. za izdavačku i radijsku djelatnost,jednom mjesečno u roku od 30 (trideset) dana od dana zaprimanja računa i dokaznice,da,ne
3,3,UGOVOR o dotaciji «Moslavačkom listu» d.o.o. Kutina,2023-02-01T00:00:00," 16.600,00 € ","",od 1. siječnja 2023. do 30. lipnja 2023. godine,Moslavački list d.o.o. za izdavačku i radijsku djelatnost,jednom mjesečno u roku od 30 (trideset) dana od dana zaprimanja računa i dokaznice,da,ne
4,4,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE,2023-04-01T00:00:00,""," 42,47 € ",07.01.2023. godine,IGOR ŠEIĆ,najkasnije do 06.01.2023. godine,ne,ne
5,5,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADNIČKO NASELJE,2023-04-01T00:00:00,""," 66,40 € ","tri (3) dana, počevši od 06.01.2023. godine",ŽELJKO ŠTEFANAC,"",ne,ne
6,6,UGOVOR o pružanju zaštitarskih usluga na objektu dječjeg vrtića,2023-10-01T00:00:00," 12.900,66 € "," 16.125,82 € ",90 dana od dana sklapanja Ugovora,BILIC-ERIĆ d.o.o za privatnu zaštitu,najkasnije u roku od 30 dana od dana ispostavljanja računa,da,ne
7,7,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADNIČKO NASELJE,2023-10-01T00:00:00,""," 66,00 € ",21.01.2023. godine,DAMIR MARKUŠ,"",ne,ne
8,8,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADNIČKO NASELJE,2023-10-01T00:00:00,""," 66,40 € ","tri (3) dana, počevši od 12.01.2023. godine",MILE JURKIĆ,"",ne,ne
9,9,"UGOVOR O POSLOVNOJ SURADNJI NA PROJEKTU ""REGIONALNA RAZNOLIKOST HRVATSKE KROZ LOKALNA IZDANJA""",2023-10-01T00:00:00," 2.654,46 € "," 2.654,46 € ",na određeno razdoblje od jedne kalendarske godine,Večernji list d.o.o.,15 dana po izdavanju fakture Nositelja projekta,da,ne
10,10,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BRINJANI,2023-12-01T00:00:00," 82,95 € ","",21.01.2023. godine,ALEKSANDAR MASIRAČA,najkasnije do 20.01.2023. godine,ne,ne
