﻿_id,Br.,Izdavatelj,IIN
1,1,"Agencija za komercijalnu djelatnost d.o.o., Zagreb",637163
2,2,"Aurron International d.o.o., Zagreb",581820
3,3,"Auto Management Centar d.o.o., Sesvete",636275
4,4,"Banka Kovanica d.d., Varadin",602032
5,5,"Banka Sonic d.d., Zagreb",602034
6,6,"Bjelovarska banka d.d., Bjelovar",602011
7,7,"BKS Bank d.d., Rijeka",602039
8,8,"Cammeo d.o.o., Zagreb",637020
9,9,"Centar banka d.d., Zagreb",602022
10,10,"Credo banka d.d., Split",602012
11,11,"Croatia banka d.d., Zagreb",602013
12,12,"Croatia zdravstveno osiguranje d.d., Zagreb",610701
13,13,"Dalmatinska banka d.d., Zadar",602014
14,14,"Dinova-Diona, Trgovina d.o.o., Zagreb",636102
15,15,"Diona trgovako dioniko drutvo, Zagreb",602046
16,16,"Dubrovaka banka d.d., Dubrovnik",602015
17,17,"Eko prijevoz d.o.o., Zagreb",636790
18,18,"Europa Mil d.o.o., Zagreb",700029
19,19,"Europapress Holding d.d., Zagreb",606019
20,20,"Hrvatska potanska banka d.d., Zagreb",602017
21,21,"Hrvatski autoklub, Zagreb",636459
22,22,"Hrvatski Telekom d.d., Zagreb",605838
23,23,"IMEX banka d.d., Split",602036
24,24,"INA Industrija nafte, Zagreb",708212
25,25,"Istarska kreditna banka d.d., Umag",602019
26,26,"Jadranska banka d.d., ibenik",602016
27,27,"Karlovaka banka d.d., Karlovac",602020
28,28,"KentBank d.d., Zagreb",506997
29,29,"Konzum d.d., Zagreb",636628
30,30,"Kreditna banka Zagreb d.d., Zagreb",602038
31,31,Maras d.o.o. Zagreb,604865
32,32,"Mediator d.o.o., Dubrovnik",627461
33,33,"Meimurska banka d.d., akovec",627992
34,34,"Ministarstvo mora, prometa i infrastrukture, Zagreb",637162
35,35,"Ministarstvo poljoprivrede, umarstva i vodnog gospodarstva RH",639372
36,36,Ministarstvo unutarnjih poslova Republike Hrvatske,91910001
37,37,"Ministarstvo znanosti i tehnologije, Zagreb",601983
38,38,"Modus Infinitum d.o.o, Zagreb",605955
39,39,Modus-sustavi d.o.o. Zagreb,604864
40,40,"mStart d.o.o., Zagreb",637485
41,41,NAMA d.d. Osijek,603093
42,42,"OMV Hrvatska d.o.o., Zagreb",782529
43,43,"ORYX Grupa d.o.o., Sesvete",636694
44,44,Osiguranje Zagreb d.d. Zagreb,610180
45,45,"PAN - Papirna industrija d.o.o., Donji Andrijevci",636084
46,46,"Partner banka d.d., Zagreb",602025
47,47,"PBZ Croatia osiguranje d.d., Zagreb",502109
48,48,"Playbox d.o.o., Zagreb",606415
49,49,"Podravska banka d.d., Koprivnica",602023
50,50,"Primorska banka d.d., Rijeka",602024
51,51,"Privredna banka Zagreb d.d., Zagreb",627784
52,52,"Rijeka banka d.d., Rijeka",602027
53,53,"Samoborska banka d.d., Samobor",602035
54,54,Sindikat policije Hrvatske,91910002
55,55,"Sindikat sindikalna potroaka zadruga, Zagreb",639408
56,56,"Sisaka banka d.d., Sisak",602028
57,57,"Slatinska banka d.d., Slatina",602037
58,58,"Slavonska banka d.d., Osijek",602029
59,59,"Splitska banka d.d., Split",602030
60,60,"Tifon d.o.o., Zagreb",789690
61,61,"Tisak d.o.o., Zagreb",637164
62,62,"Trgovaka banka d.d., Zagreb",602031
63,63,"Trilix d.o.o., Zagreb",636321
64,64,VABA d.d. banka Varadin,602018
65,65,"Veneto banka d.d., Zagreb",602021
66,66,"Volksbank d.d., Zagreb",602033
67,67,"Zagrebaka banka d.d., Zagreb",589594
68,68,"Zagrebaki holding d.o.o. Podrunica ZET, Zagreb",629848
