﻿_id,Šifra,VRSTE RIZIKA,"Zaračunata  
bruto premija","Likvidirane štete,
bruto iznos"
1,,"",,
2,,"",,
3,1,2.0,3,4
4,1,OSIGURANJE OD NEZGODE,,
5,1.01,Osiguranje osoba od posljedica nezgode pri i izvan redovnog zanimanja,13867097.34999999962747097015380859375,4122805.6000000000931322574615478515625
6,1.02,Osiguranje osoba od posljedica nezgode u motornim vozilima i pri posebnim djelatnostima,0,0
7,1.03,Osiguranje djece i školske mladeži od posljedica nezgode i posebna osiguranja mladeži od posljedica nezgode ,0,0
8,1.04,"Osiguranje gostiju, posjetitelja priredbi, izletnika i turista od posljedica nezgode",0,0
9,1.05,"Osiguranje potrošača, pretplatnika, korisnika drugih javnih usluga i sl. od posljedica nezgode",0,0
10,1.06,Ostala posebna osiguranja od posljedica nezgode,8002.9399999999995998223312199115753173828125,994.98000000000001818989403545856475830078125
11,1.07,Obvezno osiguranje putnika u javnom prijevozu od posljedica nezgode,0,0
12,1.99,Ostala osiguranja od posljedica nezgode,548145.5200000000186264514923095703125,62762.47000000000116415321826934814453125
13,,UKUPNO 01,14423245.81000000052154064178466796875,4186563.049999999813735485076904296875
14,2,ZDRAVSTVENO OSIGURANJE,,
15,2.01,Obvezno osiguranje naknade troškova za slučaj ozljede na radu i profesionalne bolesti,0,0
16,2.02,Dopunsko osiguranje razlike iznad vrijednosti zdravstvenih usluga obveznog zdravstvenog osiguranja,0,0
17,2.04,Dopunsko zdravstveno osiguranje većega opsega prava i većeg standarda zdravstvenih usluga kojeg pokriva obvezno zdravstveno osiguranje ,0,0
18,2.06,Privatno zdravstveno osiguranje,0,0
19,2.99,Ostala dragovoljna zdravstvena osiguranja,0,0
20,,UKUPNO 02,0,0
21,3,OSIGURANJE CESTOVNIH VOZILA ,,
22,3.01,Kasko osiguranje cestovnih motornih vozila na vlastiti pogon,1841575.790000000037252902984619140625,944706.21999999997206032276153564453125
23,3.02,Kasko osiguranje cestovnih vozila bez vlastitog pogona,0,0
24,3.99,Ostala kasko osiguranja cestovnih vozila,0,0
25,,UKUPNO 03,1841575.790000000037252902984619140625,944706.21999999997206032276153564453125
26,4,OSIGURANJE TRAČNIH VOZILA ,,
27,4.01,Kasko osiguranje tračnih vozila ,0,0
28,,UKUPNO 04,0,0
29,5,OSIGURANJE ZRAČNIH LETJELICA,,
30,5.01,Kasko osiguranje zračnih letjelica,6237628.610000000335276126861572265625,1195704.58000000007450580596923828125
31,5.02,Kasko osiguranje zračnih plovila,0,0
32,,UKUPNO 05,6237628.610000000335276126861572265625,1195704.58000000007450580596923828125
33,6,OSIGURANJE PLOVILA,,
34,6.01,Kasko osiguranje brodova i brodica u pomorskoj plovidbi,40881442.880000002682209014892578125,24490838.60999999940395355224609375
35,6.02,Kasko osiguranje brodova i čamaca u riječnoj plovidbi,0,0
36,6.03,Kasko osiguranja brodova i čamaca u jezerskoj plovidbi,0,0
37,6.04,Kasko osiguranje brodova u izgradnji,25387099.32999999821186065673828125,7460560.959999999962747097015380859375
38,6.05,Kasko osiguranje platformi,8196120.16999999992549419403076171875,0
39,6.99,Ostala kasko osiguranja plovila,0,0
40,,UKUPNO 06,74464662.37999999523162841796875,31951399.570000000298023223876953125
41,7,OSIGURANJE ROBE U PRIJEVOZU,,
42,7.01,Osiguranje robe u pomorskom prijevozu,6587956.610000000335276126861572265625,2189370
43,7.02,Osiguranje robe u avionskom prijevozu,0,0
44,7.03,Osiguranje robe u kopnenom prijevozu,406041.140000000013969838619232177734375,0
45,7.04,Osiguranje robe za vrijeme uskladištenja,0,0
