﻿_id,Drenova  kurinje  Kozala,Trsat  Peine  Veica  Sveti Kuzam,Centar grada,Zamet  Kantrida  Turni
1,Cvetkov trg 2,Put Boe Felkera 13,Potok bb,Primorska 3 c
2,Cvetkov trg 8 c,Drage itara 17,Demetrova  rotor  gat,Ivana ikovia Belog 42  okretite
3,Ivana ora  Dom zdravlja,Kvaternikova 91  bus okretite,Demetrova  kod carine,Petra Juria 16
4,Bok 34,Kvaternikova 44  spomenik,Ivana Randia 1  ispod kole,Avelina Turka 3  ambulanta
5,Osjeka 74 d,Drage itara 2,"",Istarska bb  okretite Bivio
6,Osjeka  Billa,Sv. Kuzam 13,"",Krnieva 14
7,Save Jugo Bujkove 15,Drage Gerveaisa 74  vatrogasni dom,"",Medovieva 21
8,Milana Rustanbega 10,Zdravka Kuia 12,"",Gustava Krkleca 6
9,Tibljaka cesta 30,Zdravka Kuia 43,"",Franje andeka  do Spara
10,Kozala 39,Brae Stipi 7  robna kua,"",Dobrie Cesaria 16
