﻿_id,RBR.,VRSTA UGOVORA,DATUM SKLAPANJA,IZNOS BEZ PDV-A,IZNOS S PDV-OM,RAZDOBLJE NA KOJE JE SKLOPLJEN,SUBJEKT S KOJIM JE SKLOPLJEN,DATUM IZVRŠENJA,"PLAĆANJE IZ  PRORAČUNA JEDINICE 
(DA ili NE)","DRUGI IZVOR FINANCIRANJA, AKO NIJE PRORAČUN JEDINICE",ROKOVI ČUVANJA
1,"","Ugovor o zakupu garaže Klasa:372-03/20-01/16, Urbroj:2189/02-04-02/03-20-2",2021-04-01T00:00:00,3024,3024,04.01.2021.-03.01.2026.,"","","","",5 god
2,"","Ugovor o zakupu garaže Klasa:372-03/20-01/17, Urbroj:2189/02-04-02/03-20-2",2021-04-01T00:00:00,2940,2940,04.01.2021.-03.01.2026.,Pučko otvoreno učilište Slatina,"","","",5 god
3,"","Ugovor o zakupu poslovnog prostora Klasa:372-03/20-01/12, Urbroj:2189/02-04-02/03-21-3",2021-01-02T00:00:00,12,12,01.01.2021-neodređeno,Državni inspektorat RH Zagreb,"","","",5 god
4,"","Ugovor o zakupu zemljišta Klasa:940-01/21-01/8, Urbroj:2189/02-04-02/03-21-4",2021-02-22T00:00:00,480,480,22.02.2021.-21.02.2026.,"","","","",trajno
5,"","Ugovor o zakupu zemljišta Klasa:940-01/21-01/10, Urbroj:2189/02-04-02/03-21-4",2021-02-22T00:00:00,899,899,22.02.2021.-21.02.2026.,"","","","",trajno
6,"","Ugovor o zakupu zemljišta Klasa:940-01/21-01/11, Urbroj:2189/02-04-02/03-21-4",2021-02-22T00:00:00,1508.5,1508.5,22.02.2021.-21.02.2026.,"","","","",trajno
7,"","Ugovor o zakupu zemljišta Klasa:940-04/18-01/15, Urbroj:2189/02-04-02/03-21-6",2021-02-22T00:00:00,190,190,22.02.2021.-21.02.2026.,"","","","",trajno
8,"","Ugovor o zakupu zemljišta Klasa:940-04/17-01/6, Urbroj:2189/02-04-02/03-21-6",2021-02-22T00:00:00,29800,29800,22.02.2021.-21.02.2026.,"","","","",trajno
9,"","Ugovor o zakupu zemljišta Klasa:940-02/21-01/2, Urbroj:2189/02-04/01-21-4",2021-02-22T00:00:00,250,250,22.02.2021.-21.02.2026.,"","","","",trajno
10,"","Sporazum o jednokratnoj otplati stana Klasa:370-03/21-01/5, Urbroj:2189/02-04-02/03-21-4",2021-03-17T00:00:00,7216.7200000000002546585164964199066162109375,7216.7200000000002546585164964199066162109375,17.03.2021.-17.03.2021.,"","","","",trajno
11,"","Ugovor o financiranju uređenja društvenog doma u N. Senkovcu Broj:09-F-R-0353/21-10 Klasa:402-01/21-01/3, Urbroj:2189/02-03-02/03-21-3",2021-03-26T00:00:00,150000,150000,26.03.2021.-do završnog izvješća,Ministarstvo regionalnog razvoja i fondova EU Zagreb,"","","",11 god
12,"","Ugovor o privremenom korištenju nekretnina za poljoprivrednu svrhu Klasa:940-04/18-01/7, Urbroj:2189/02-04-02/03-21-8",2021-03-31T00:00:00,29828,29828,31.03.2021.-31.12.2021.,Jošavac d.o.o. Slatina,"","","",trajno
