﻿_id,R. br.,Naziv TD,Adresa,Ime i prezime odg. osobe
1,PU ZAGREBAČKA,"","",""
2,1.,Agram Detektiv d.o.o.,"Zagreb, Ul. grada Vukovara 282",Slavko Šutić
3,2.,Comperio Lims d.o.o.,"Zagreb, Klovićeva 14",Stjepan Leško
4,3.,Sova Intelligence d.o.o.,"Zagreb, Rendićeva 3", Mirela Jukić
5,4.,Detektivska agencija Shark k.d.,"Zagreb, Derenčinova 18","Goroslav Šmaguc, komplementar, Vitomir Cesar, komanditor"
6,5.,Informativ d.o.o.,"Zagreb, Ulica Ivane Brlić-Mažuranić 70.",Ivan Munivrana
7,6.,Intel-Plan d.o.o.,"Zagreb, Budmanijeva 5",Senka Jantošik Ikanović
8,7.,Intervencijski centar IC d.o.o.,"Sesvete, Trg A. Mihanovića 2",Ivan Munivrana
9,8.,Pasco d.o.o.,"Zagreb, Grada Chicaga 25",Slavko Husnjak
10,9.,PIA Intelligence & Security d.o.o.,"Zagreb, Vlaška 72a",Siniša Patačko
11,10.,Klemm Sigurnost d.o.o.,"Zagreb, Drage Gervaisa 3",Anđelko Petrović
12,11.,Sokol  d.o.o.,"Zagreb, Trg Republike Hrvatske 8/II",Alen Božinović
13,12.,Kadirah j.d.o.o.,"Zagreb, Ilica 60.",Adela Krivanek Magerl
14,13.0,Sirius Intelligence d.o.o.,"Zagreb, aleja Blaža Jurišića 81",Mario Frlan
15,14.,Tara k-9 security j.d.o.o.,"Banje Selo, Banje Selo 59.",Siniša Kovačević
16,PU SPLITSKO-DALMATINSKA,"","",""
17,1.,Detektiv Mreža d.o.o.,"Split, Hrvatske mornarice 10",Krešimir Klarica
18,2.,Detektiv Sjena d.o.o.,"Split, Hrvatske mornarice 11",Krešimir Klarica
19,3.,Euro Contego d.o.o.,"Split, Matice hrvatske 21",Vedran Živaljić
20,PU PRIMORSKO-GORANSKA,"","",""
21,1.,Laufer d.o.o.,"Rijeka, Žrtava fašizma 2",Zdenko Gruškovnjak
22,"",                                                              PU ISTARSKA,PU ISTARSKA,""
23,1.,Cobra 29 j.d.o.o. ,"Ližnjan, Dmiljevac 55",Gianfranko Tromboni
24,PU ZADARSKA,"","",""
25,1.,Detektiv Sjena k.d.,"Brig Ulica II 6/B, Poljica Brig","Vinko Grgić, komplementar, Miroslav Klarica, komanditor"
26,2.,Lav Zaštita d.o.o.,"Zadar, Zrinsko-Frankopanska 20",Antun Novoselović
27,PU BRODSKO-POSAVSKA,"","",""
28,1.,Aleph Tau d.o.o.,"Sl. Brod, Petra Krešimira IV br. 36",Vladimir Basara
29,PU MEĐIMURSKA ,"","",""
30,1.,Alzas Alarms d.o.o.,"Čakovec, Kalnička 58",Miran Škvorc
31,"",Sveukupno aktivnih TD:,23.0,""
32,"","","",""
33,DETEKTIVI - OBRTI,"","",""
34,R. br.,Naziv obrta,Adresa,Ime i prezime vlasnika obrta
35,PU ZAGRBEČKA,"","",""
36,1.,Detektivsko istražni ured,"Zagreb, Mandaličina 12",Mario Šikić
37,2.,Di-Dext - Privatni detektiv,"Zagreb, Biankinijeva 17/3",Dina Filipović Grgurić
38,3.,Lomis - Agencija za detektivske usluge,"Samobor, V. Nazora 29",Saša Franjo
39,PU ISTARSKA,"","",""
40,1.,Detektivska agencija UPI 8,"Pula, Kandlerova 46",Slavko Jereb
41,PU POŽEŠKOP-SLAVONSKA,"","",""
42,1.,Obrt za istražne djelatnosti INQUIS&TOR,"Požega, Stjepana Radića 4",Stefan Romić
43,"","","",""
44,"",Sveukupno aktivnih obrta:,5.0,""
45,"","","",""
46,"","","",""
47,"","","",""
48,"","","",""
49,"","","",""
