﻿_id,IFRA_RAZDJELA,NAZIV_RAZDJELA,IFRA_GLAVE,NAZIV_GLAVE,IFRA_GRADSKE_ETVRTI,NAZIV_GRADSKE_ETVRTI,IFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,IFRA_PROGRAMA,NAZIV_PROGRAMA,IFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,IFRA_IZVOR,NAZIV_IZVORA,IFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRENO_IZNOS
1,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3111,Plae za redovan rad,"48.801.023,37"
2,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3112,Plae u naravi,"34.403,66"
3,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3113,Plae za prekovremeni rad,"911.111,46"
4,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3121,Ostali rashodi za zaposlene,"2.957.293,44"
5,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3132,Doprinosi za obvezno zdravstveno osiguranje,"7.652.238,22"
6,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,"839.101,04"
7,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3211,Slubena putovanja,"799.353,60"
8,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","1.486.199,43"
9,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3213,Struno usavravanje zaposlenika,"158.205,30"
10,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3221,Uredski materijal i ostali materijalni rashodi,"40.320,95"
11,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3223,Energija,"1.362.714,25"
12,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3224,Materijal i dijelovi za tekue i investicijsko odravanje,"51.637,93"
13,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3225,Sitni inventar i auto gume,"45.596,86"
