﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
1,1,2.0,3.0,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
2,1,V62A,Poremećaji zbog primjene alkohola i ovisnost o njemu,508,1944052.5,0.08820179459399395127672249827810446731746196746826171875,0.03663631478326685730895206916102324612438678741455078125,0.244094488188975999864993582377792336046695709228515625,53.55118110236220019260144908912479877471923828125,3995,0.09909172942476197898376000239295535720884799957275390625,7.8641732283464502728520528762601315975189208984375,26873.4599999999991268850862979888916015625,3322.7899999999999636202119290828704833984375,30196.25,1.5532630934606961314869977286434732377529144287109375,52.900511811023619657134986482560634613037109375,6.5409251968503934193677196162752807140350341796875,1913856.25,479.06289111389236268223612569272518157958984375,1.0629921259842500802506037871353328227996826171875
3,2,U63B,"Veliki afektivni poremećaji, dob < 70 godina, bez vrlo teških ili teških KK",477,2089350,0.082819401616801402443712731837877072393894195556640625,0.039374494409188331989213338601985014975070953369140625,0.641509433962264008499687406583689153194427490234375,47.9098532494758018174252356402575969696044921875,4443,0.11020389332521086933613929659259156323969364166259765625,9.3144654088050291562694837921299040317535400390625,45137.1500000000014551915228366851806640625,11999.4599999999991268850862979888916015625,57136.610000000000582076609134674072265625,2.73465958312393819795715899090282618999481201171875,94.6271488469601678161780000664293766021728515625,25.1561006289308153327510808594524860382080078125,2032213.38999999989755451679229736328125,457.3966666666666469609481282532215118408203125,0.9454926624737940432652294475701637566089630126953125
4,3,U67Z,Poremećaji osobnosti i akutne reakcije,432,1620165,0.07500625052087674105028014537310809828341007232666015625,0.030532547315893755757176819543019519187510013580322265625,0.75925925925925896731172315412550233304500579833984375,47.01851851851849772856439813040196895599365234375,3719,0.09224584273609255646864113487026770599186420440673828125,8.6087962962962905066888197325170040130615234375,49119.33999999999650754034519195556640625,9941.70000000000072759576141834259033203125,59061.039999999993597157299518585205078125,3.645371921995598452070908024325035512447357177734375,113.7021759259259141572329099290072917938232421875,23.013194444444447839259737520478665828704833984375,1561103.959999999962747097015380859375,419.76444205431567979758256115019321441650390625,0.97916666666666596352541773740085773169994354248046875
5,4,U61A,Shizofreni poremećaji - prisilno liječenje,421,2214450,0.0730963691418729244464458361107972450554370880126953125,0.041732045442088257225510261605450068600475788116455078125,0.1187648456056999979324473315500654280185699462890625,46.35154394299279800861768308095633983612060546875,4115,0.10206820189809649723766682427594787441194057464599609375,9.77434679334916012294343090616166591644287109375,68746.5599999999976716935634613037109375,9933.309999999999490682967007160186767578125,78679.869999999995343387126922607421875,3.55302084038926135889369106735102832317352294921875,163.293491686460811251890845596790313720703125,23.59456057007125906466171727515757083892822265625,2135770.129999999888241291046142578125,519.0206877278250203744391910731792449951171875,0.99524940617577095647305895909084938466548919677734375
6,5,B64B,Delirij bez vrlo teških KK,298,933480,0.0517404228130121934814411588376970030367374420166015625,0.01759174051312088760123941710844519548118114471435546875,0.167785234899328006274998870139825157821178436279296875,56.49328859060400276348445913754403591156005859375,2726,0.06761553301924934367139741198116098530590534210205078125,9.1476510067113991908627212978899478912353515625,36006.97000000000116415321826934814453125,16115.59000000000014551915228366851806640625,52122.5599999999976716935634613037109375,5.583682564168487516553796012885868549346923828125,120.8287583892617504943700623698532581329345703125,54.0791610738255030810250900685787200927734375,881357.4399999999441206455230712890625,323.31527512839323890148079954087734222412109375,1.2181208053691199300061498433933593332767486572265625
7,6,U61B,Shizofreni poremećaji - liječenje vlastitom voljom,287,1150365,0.049830541434008390755394657389842905104160308837890625,0.0216790103434206515853333030463545583188533782958984375,0.177700348432055010849950349438586272299289703369140625,45.7630662020904992459691129624843597412109375,2239,0.05553601556496672031482120246437261812388896942138671875,7.80139372822299037579796276986598968505859375,28895.59000000000014551915228366851806640625,7325.7899999999999636202119290828704833984375,36221.3799999999973806552588939666748046875,3.14868585188179395117913372814655303955078125,100.6814982578397206225417903624475002288818359375,25.5254006968641107278017443604767322540283203125,1114143.620000000111758708953857421875,497.60769093345248847981565631926059722900390625,0.97560975609755995474614564955118112266063690185546875
8,7,B63Z,Demencija i ostale kronične smetnje funkcije mozga,280,938752.5,0.0486151623746423344751832473775721155107021331787109375,0.0176911025260782402146464420411575702019035816192626953125,0.1535714285714279980776808542941580526530742645263671875,61.48928571428569966883515007793903350830078125,2319,0.057520330547189739422986320960262673906981945037841796875,8.2821428571428494791462071589194238185882568359375,43642.22000000000116415321826934814453125,26654.61999999999898136593401432037353515625,70296.83999999999650754034519195556640625,7.48832519753609116008874480030499398708343505859375,155.865071428571440037558204494416713714599609375,95.195071428571424121400923468172550201416015625,868455.660000000032596290111541748046875,374.49575679172056652532774023711681365966796875,1.475000000000000088817841970012523233890533447265625
9,8,U62A,Paranoja i akutni psihotični poremećaj s vrlo teškim ili teškim KK ili prisilno liječenje,190,1266337.5,0.03298886018279301168831807444803416728973388671875,0.0238645506085124713135936502794720581732690334320068359375,0.200000000000000011102230246251565404236316680908203125,44.2421052631577964575626538135111331939697265625,1770,0.043902968981684276084109797011478804051876068115234375,9.3157894736842106198082547052763402462005615234375,21256.9300000000002910383045673370361328125,3705.13999999999987267074175179004669189453125,24962.0699999999997089616954326629638671875,1.971201989990820191422926654922775924205780029296875,111.878578947368424678643350489437580108642578125,19.50073684210526181459499639458954334259033203125,1241375.42999999993480741977691650390625,701.342050847457585405209101736545562744140625,0.9842105263157889805114564296673052012920379638671875
10,9,V60B,Intoksikacija alkoholom i sustezanje bez KK,119,144300,0.0206614440092229879886165377911311225034296512603759765625,0.002719381407253872000306937906088933232240378856658935546875,0.47058823529411697439428508005221374332904815673828125,38.67226890756300150542301707901060581207275390625,392,0.0097231434128927894666727382855242467485368251800537109375,3.29411764705881981996071772300638258457183837890625,2036.09999999999990905052982270717620849609375,1439.94000000000005456968210637569427490234375,3476.0399999999999636202119290828704833984375,2.408898128898128820907231784076429903507232666015625,17.110084033613443210697369067929685115814208984375,12.1003361344537818666822204249911010265350341796875,140823.95999999999185092747211456298828125,359.2447959183673447114415466785430908203125,1.05882352941176005600709686405025422573089599609375
