﻿_id,DOM ZDRAVLJA,LOKACIJA,Latitude,Longitude
1,DOM ZDRAVLJA ZAGREB - CENTAR,Runjaninova 4,45.8045246,15.96926570000005
2,DOM ZDRAVLJA ZAGREB - CENTAR,Kamenita 15,45.8158566,15.974109799999951
3,DOM ZDRAVLJA ZAGREB - CENTAR,Šestinska cesta 1,45.8548171,15.954088500000011
4,DOM ZDRAVLJA ZAGREB - CENTAR,Hercegovačka 109,45.8201088 ,15.957988399999976
5,DOM ZDRAVLJA ZAGREB - CENTAR,Kurelčeva 3,45.8129369 ,15.98053200000004  
6,DOM ZDRAVLJA ZAGREB - CENTAR,Mirogojska 11,45.8304744,15.979893100000026    
7,DOM ZDRAVLJA ZAGREB - CENTAR,Nova ves 36,45.8220844,15.978397299999983
8,DOM ZDRAVLJA ZAGREB - CENTAR,Palmotićeva 32 A,45.8100708,15.981718999999998    
9,DOM ZDRAVLJA ZAGREB - CENTAR,Gundulićeva 32,45.8087459,15.972080799999958
10,DOM ZDRAVLJA ZAGREB - CENTAR,Ulica  grada Vukovara 37,45.8000902 ,15.968822899999963
11,DOM ZDRAVLJA ZAGREB - CENTAR,Ulica grada Vukovara 70,45.7996047,15.972435399999994  
12,DOM ZDRAVLJA ZAGREB - CENTAR,Tuškanac 23,45.8267421,15.9715956
13,DOM ZDRAVLJA ZAGREB - CENTAR,Nazorova 49,45.8176944,15.966104500000028 
14,DOM ZDRAVLJA ZAGREB - CENTAR,Crnatkova 14,45.8045617 ,15.96738460000006
15,DOM ZDRAVLJA ZAGREB - CENTAR,Klaićeva 10,45.80918279999999,15.965719199999966    
16,DOM ZDRAVLJA ZAGREB - CENTAR,Kumičićeva 5,45.8059911 ,15.974029500000028
17,DOM ZDRAVLJA ZAGREB - CENTAR,Martićeva 63 A,45.8125717,15.992610900000045    
18,DOM ZDRAVLJA ZAGREB - CENTAR,Laginjina 16,45.8128818,15.991585699999973 
19,DOM ZDRAVLJA ZAGREB - CENTAR,Isće 13 A,45.85709869999999,15.97026690000007
20,DOM ZDRAVLJA ZAGREB - CENTAR,Milana Šufflaya 2  ,45.824843,15.984412199999951
21,DOM ZDRAVLJA ZAGREB - CENTAR,Vrbanićeva 6,45.8093313,15.995387499999992  
22,DOM ZDRAVLJA ZAGREB - CENTAR,Petra i Tome Erdodya 11,45.8065377,15.98838139999998
23,DOM ZDRAVLJA ZAGREB - CENTAR,Kneza Borne 3,45.8078599,15.98527290000004 
24,DOM ZDRAVLJA ZAGREB - CENTAR,Šubićeva 36,45.81213349999999,15.995010800000045
25,DOM ZDRAVLJA ZAGREB - CENTAR,Trg Drage Iblera 8,45.81278020000001,15.98469369999998
26,DOM ZDRAVLJA ZAGREB - CENTAR,Nemetova 2,45.8418842,15.97159099999999
27,DOM ZDRAVLJA ZAGREB - CENTAR,Ravnice 48,45.82048409999999,16.028768300000024  
28,DOM ZDRAVLJA ZAGREB - CENTAR,Remetinečki gaj 14,45.7686199,15.9482395 
29,DOM ZDRAVLJA ZAGREB - CENTAR,Avenija Većeslava Holjevca 22,45.7727089,15.979717800000003
30,DOM ZDRAVLJA ZAGREB - CENTAR,Siget 18 A,45.7713416,15.967885000000023
