﻿_id,PRIJAVITELJ,INOVACIJA,IZNOS POTPORE (kn)
1,Auto-Mart d.o.o.,Stupii za parkiranje bicikla,"34.700,00"
2,Cosmel d.o.o.,Mlijeko za tijelo AHA 14% + zeleni aj,"31.830,00"
3,obrt Vuk Leather vl.Miljenko Vuk,Termo torba za prijenos hrane,"37.940,00"
4,Byte Lab Grupa d.o.o.,Crypto SL,"39.640,00"
5,Citus d.o.o.,C&N Person Recog,"35.470,00"
6,EEE tehnologije d.o.o.,Vremensko naponski modul,"25.945,00"
7,Diversitas IT d.o.o.,MashMe virtualna stvarnost,"27.130,00"
8,Telecor d.o.o.,Sustav povezivanja gumenih podnica za gumeni eljezniko-cestovni prijelaz,"25.040,00"
9,Live Good j.d.o.o.,BodyRecog  The Body Shape Tracking app,"24.340,00"
10,Pro-Hepro d.o.o.,Zatitna torbica za mobitel za priguenje od elektromagnetskog zraenja,"23.650,00"
11,Supernova d.o.o.,Sprava i postupak za viebojno bojanje uzoraka na kosi,"23.650,00"
12,Obrt Zlatarna Mario vl.Jana i Mario Nokaj,Zlatni licitar,"19.480,00"
13,Osmi bit d.o.o.,Times Integrator HR (TI4HR),"19.480,00"
14,Tehnosoft d.o.o.,TehnoS,"18.085,00"
15,Energo Media Servis d.o.o.,GRYNCO - Save the Planet,"17.390,00"
16,Dental BioSciences j.d.o.o.,BDF:sintetski biorazgradivi materijal za regeneraciju kosti u ljudi,"14.000,00"
17,Uni-Stek d.o.o.,Vienamjenski spremnik za higijenske proizvode,"15.300,00"
18,Obrt V-lab vl.Tomislav Veltruski,"V-pump, nogar za bicikl s pumpom","12.520,00"
19,Mikrotron d.o.o.,Elektronska polica,"11.130,00"
