﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
1,nesanirani prijekop kolnika,Draškovićeva ulica,Donji grad,Oštećenja javne površine,2016-01-01T00:00:00,,Aktivan,komunalni redar
2,"zaostao panj nakon sjeće._x000D_
opasnost za prolaznike",Ulica Mije Krešića,Maksimir,Oštećenja javnih zelenih površina,2016-01-02T00:00:00,2016-03-16T00:00:00,Zaključen,komunalni redar
3,rupe na nogostupu,Ulica Mije Krešića,Maksimir,Oštećenja javne površine,2016-01-02T00:00:00,,Aktivan,komunalni redar
4,Izgorio spremnik za reciklažu.,Tijardovićeva ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-02T00:00:00,,Aktivan,komunalni redar
5,Neispražnjen spremnik i neuredna okolina.,Tijardovićeva ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-02T00:00:00,2016-01-28T00:00:00,Zaključen,komunalni redar
6,Neuredna okolina reciklažnih spremnika.,Nova cesta,Trešnjevka sjever,Onečišćenja javne površine,2016-01-02T00:00:00,2016-01-13T00:00:00,Zaključen,komunalni redar
7,Ponovno puni spremnici za plastiku i neuredna okolina! HITNO!,Nehajska ulica,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-02T00:00:00,2016-02-01T00:00:00,Zaključen,komunalni redar
8,Neispražnjen spremnik za staklo i višak stakla odložen uz istog. HITNO!,Nehajska ulica,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-02T00:00:00,2016-01-18T00:00:00,Zaključen,komunalni redar
9,Veća količina sitnog otpada u parku.,Park Stara Trešnjevka,Trešnjevka sjever,Onečišćenja javnih zelenih površina,2016-01-02T00:00:00,2016-01-12T00:00:00,Zaključen,komunalni redar
10,neispravna kosara,Ulica kralja Zvonimira,Maksimir,Neispr. Citybox košarice za otpatke,2016-01-02T00:00:00,,Aktivan,komunalni redar
11,prepun spremnik za pvc,Trg Augustina Kažotića,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-02T00:00:00,2016-02-02T00:00:00,Zaključen,komunalni redar
12,pored spremnika odloženi karton i pvc,Trg Augustina Kažotića,Maksimir,Onečišćenja javne površine,2016-01-02T00:00:00,2016-01-13T00:00:00,Zaključen,komunalni redar
13,utonuo poklopac okna. udarna rupa,Trg Augustina Kažotića,Maksimir,Oštećenja javne površine,2016-01-02T00:00:00,,Aktivan,komunalni redar
14,"lišće, karton, grane na nogostupu i kolniku",Ulica Antuna Kontaka,Maksimir,Onečišćenja javne površine,2016-01-02T00:00:00,2016-01-13T00:00:00,Zaključen,komunalni redar
15,pun spremnik za plastiku,Hitrecova ulica,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-02T00:00:00,2016-02-04T00:00:00,Zaključen,komunalni redar
16,karton plastika. PVC odloženi pored spremnika,Hitrecova ulica,Maksimir,Onečišćenja javne površine,2016-01-02T00:00:00,2016-01-13T00:00:00,Zaključen,komunalni redar
17,PVC odloženi pored spremnika,Hitrecova ulica,Maksimir,Onečišćenja javne površine,2016-01-02T00:00:00,2016-01-13T00:00:00,Zaključen,komunalni redar
18,stara guma,Svetoivanska ulica,Trešnjevka sjever,Glomazni otpad,2016-01-04T00:00:00,2016-01-12T00:00:00,Zaključen,komunalni redar
19,"Pun spremnik za otpatke, zbog navedenog spremnika otpaci su razbacani na javno zelenoj površini._x000D_
Ponovljen E-redar od 22.12.2015.",Bijenička cesta,Gornji grad Medveščak,Onečišćenja javnih zelenih površina,2016-01-04T00:00:00,2016-01-06T00:00:00,Zaključen,komunalni redar
20,"zapaljen i prevrnut spremnik_x000D_
za papir",Ulica platana,Donja Dubrava,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-04T00:00:00,2016-01-07T00:00:00,Zaključen,komunalni redar
21,Nedostatak -oštećenje poklopca na kolniku.,Kraljevec,Gornji grad Medveščak,Oštećenja javne površine,2016-01-06T00:00:00,,Aktivan,komunalni redar
22,Urušen kolnik oko slivnika za oboriske vode.(Moj zagreb),Gornje Prekrižje,Gornji grad Medveščak,Oštećenja javne površine,2016-01-06T00:00:00,,Aktivan,komunalni redar
23,Djelomično izgoren  spremnik za odlaganje papira.,Ulica Lavoslava Švarca,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-06T00:00:00,,Aktivan,komunalni redar
24,"Pun spremnik za plastiku, HITNO!",Tijardovićeva ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-07T00:00:00,2016-01-28T00:00:00,Zaključen,komunalni redar
25,isprazniti dva spremnika puna plastike,Nova cesta,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-07T00:00:00,2016-01-30T00:00:00,Zaključen,komunalni redar
26,"Pun spremnik, HITNO!",Tijardovićeva ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-07T00:00:00,2016-01-28T00:00:00,Zaključen,komunalni redar
27,Nedostasje poklopac šahta na nogostupu,Ulica grada Vukovara,Trnje,Oštećenja javne površine,2016-01-07T00:00:00,,Aktivan,komunalni redar
28,Prometna oznaka radova na prometnici stoji duže od 2 mjeseca.,Matetić - Ronjgovljeva ulica,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2016-01-07T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
