﻿_id,Naziv županije,Područje doma zdravlja,Naziv grada/općine,Potreban broj medicinskih sestara,Ugovoreni broj medicinskih sestara,Ugovoreni broj medicinskih sestara iz druge županije,Ukupan broj medicinskih sestara,Razlika između ukupnog i potrebnog broja medicinskih sestara,Nedostaje timova
1,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,BEREK                                                           ,1,1,0,1,0,0
2,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,BJELOVAR                                                        ,12,12,0,12,0,0
3,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ČAZMA                                                           ,2,2,0,2,0,0
4,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,DARUVAR                                                         ,4,4,0,4,0,0
5,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,DEŽANOVAC                                                       ,1,1,0,1,0,0
6,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ĐULOVAC                                                         ,1,1,0,1,0,0
7,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,GAREŠNICA                                                       ,3,3,0,3,0,0
8,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,GRUBIŠNO POLJE                                                  ,2,2,0,2,0,0
9,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,HERCEGOVAC                                                      ,1,1,0,1,0,0
10,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,IVANSKA                                                         ,1,1,0,1,0,0
11,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,KAPELA                                                          ,1,1,0,1,0,0
12,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,KONČANICA                                                       ,1,1,0,1,0,0
13,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,NOVA RAČA                                                       ,1,1,0,1,0,0
14,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ROVIŠĆE                                                         ,2,2,0,2,0,0
15,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,SEVERIN                                                         ,0,0,0,0,0,0
16,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,SIRAČ                                                           ,1,1,0,1,0,0
17,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ŠANDROVAC                                                       ,0,0,0,0,0,0
18,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ŠTEFANJE                                                        ,1,1,0,1,0,0
19,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,VELIKA PISANICA                                                 ,1,1,0,1,0,0
20,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,VELIKA TRNOVITICA                                               ,0,0,0,0,0,0
21,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,VELIKI GRĐEVAC                                                  ,1,1,0,1,0,0
22,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,VELIKO TROJSTVO                                                 ,1,1,0,1,0,0
23,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ZRINSKI TOPOLOVAC                                               ,0,0,0,0,0,0
24,BJELOVARSKO-BILOGORSKA Ukupno,"","",38,38,0,38,0,0
25,BRODSKO-POSAVSKA,SLAVONSKI BROD,BEBRINA                                                         ,1,1,0,1,0,0
26,BRODSKO-POSAVSKA,SLAVONSKI BROD,BRODSKI STUPNIK                                                 ,1,1,0,1,0,0
27,BRODSKO-POSAVSKA,SLAVONSKI BROD,BUKOVLJE                                                        ,1,1,0,1,0,0
28,BRODSKO-POSAVSKA,NOVA GRADIŠKA,CERNIK                                                          ,1,1,0,1,0,0
29,BRODSKO-POSAVSKA,NOVA GRADIŠKA,DAVOR                                                           ,1,1,0,1,0,0
30,BRODSKO-POSAVSKA,SLAVONSKI BROD,DONJI ANDRIJEVCI                                                ,1,1,0,1,0,0
31,BRODSKO-POSAVSKA,NOVA GRADIŠKA,DRAGALIĆ                                                        ,0,0,0,0,0,0
32,BRODSKO-POSAVSKA,SLAVONSKI BROD,GARČIN                                                          ,2,2,0,2,0,0
33,BRODSKO-POSAVSKA,SLAVONSKI BROD,GORNJA VRBA                                                     ,1,1,0,1,0,0
34,BRODSKO-POSAVSKA,NOVA GRADIŠKA,GORNJI BOGIĆEVCI                                                ,0,0,0,0,0,0
35,BRODSKO-POSAVSKA,SLAVONSKI BROD,GUNDINCI                                                        ,1,1,0,1,0,0
36,BRODSKO-POSAVSKA,SLAVONSKI BROD,KLAKAR                                                          ,1,1,0,1,0,0
37,BRODSKO-POSAVSKA,NOVA GRADIŠKA,NOVA GRADIŠKA                                                   ,4,4,0,4,0,0
38,BRODSKO-POSAVSKA,NOVA GRADIŠKA,NOVA KAPELA                                                     ,1,1,0,1,0,0
39,BRODSKO-POSAVSKA,NOVA GRADIŠKA,OKUČANI                                                         ,2,2,0,2,0,0
