﻿_id,Naziv Županije,Broj jedinstvenih korisnika¹⁸,Udjel (%)¹⁹
1,Nepoznato,,
2,Ličko-senjska,,
3,Požeško-slavonska,,
4,Virovitičko-podravska,,
5,Bjelovarsko-bilogorska,,
6,Šibensko-kninska,,
7,Koprivničko-križevačka,,
8,Karlovačka,,
9,Međimurska,,
10,Brodsko-posavska,,
11,Dubrovačko-neretvanska,,
12,Krapinsko-zagorska,,
13,Vukovarsko-srijemska,,
14,Sisačko-moslavačka,,
15,Zadarska,,
16,Varaždinska,,
17,Istarska,,
18,Osječko-baranjska,,
19,Zagrebačka,,
20,Primorsko-goranska,,
21,Splitsko-dalmatinska,,
22,Grad Zagreb,,
23,UKUPNO,,
24,,,
25,,,
26,"¹⁸Broj jedinstvenih korisnika - broj  e-Građana koji su se barem jednom autentificirali kroz NIAS na neku od e-usluga, pri čemu se županija određuje prema mjestu prebivališta korisnika.
¹⁹Udjel (%) - omjer broja korisnika u pojedinoj županiji u odnosu na ukupni broj svih korisnika.",,
