﻿_id,"Šifra
Code",Vrste osiguranja / Line of Insurance,01.01.-31.03.2008.,01.01.-30.06.2008.,01.01.-30.09.2008.,01.01.-31.12.2008.,01.01.-31.03.2009.,01.01.-30.06.2009.,01.01.-30.09.2009.,01.01.-31.12.2009.,01.01.-31.03.2010.,01.01.-30.06.2010.,01.01.-30.09.2010.,01.01.-31.12.2010.1),01.01.-31.03.2011.,01.01.-30.06.2011.,01.01.-30.09.2011.,01.01.-31.12.2011.2),01.01.-31.03.2012.,01.01.-30.06.2012.,01.01.-30.09.2012.,01.01.-31.12.2012.3),01.01.-31.03.2013.,01.01.-30.06.2013.,01.01.-30.09.2013.,01.01.-31.12.2013.4),01.01.-31.03.2014.,01.01.-30.06.2014.,01.01.-30.09.2014.,01.01.-31.12.2014.5),01.01.-31.03.2015.,01.01.-30.06.2015.,01.01.-30.09.2015.,01.01.-31.12.2015.6),01.01.-31.03.2016.,01.01.-30.06.2016.,01.01.-30.09.2016.,01.01.-31.12.2016.7),01.01.-31.03.2017.,01.01.-30.06.2017.,01.01.-30.09.2017.,01.01.-31.12.2017.12),01.01.-31.03.2018.,01.01.-30.06.2018.,01.01.-30.09.2018.,01.01.-31.12.2018.13),01.01.-31.03.2019.,01.01.-30.06.2019.,01.01.-30.09.2019.,01.01.-31.12.2019.14),01.01.-31.3.2020.,01.01.-30.06.2020.,01.01.-30.09.2020.,01.01.-31.12.2020.
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,1,Osiguranje od nezgode / Personal accident insurance,40130.84508,85055.60334,124517.94042000003,168863.72794,38037.101480000005,75975.10232,114265.57630999999,157883.81212,36015.71303,73994.59508000001,108317.31062,145686.44632000002,32348.1002,63286.2199,89700.83631999999,123276.35513,33698.772600000004,66165.07492,94575.38984,131384.63714,33541.15029,63833.23994000001,89863.2105,123269.51262000001,30454.88182,59592.51385,84974.87959,113192.98979,24162.56134,53326.09854,79911.51131,109459.46456000001,31970.53509,61657.123960000004,85012.97056999999,114296.69647,27061.74436,51249.07269,74198.66212000001,102308.33543,29383.882739999997,53062.922909999994,76083.51251,101224.67745,26647.558510000003,51010.905920000005,74820.68101999999,102915.55309,26962.773350000003,46483.98919,70357.98001,95817.98249
3,2,Zdravstveno osiguranje / Health insurance,42347.01266000001,97621.99191999999,135287.5153,181430.32111999998,49128.72405,103655.06794,148598.69250499998,206973.09099,48254.87969999999,102301.4063,137136.39440000002,192202.28569,45979.654619999994,99084.64767,143128.36193,194947.03015,45962.544369999996,98197.16831000001,134028.40186,184062.84368000002,45956.982509999994,84168.71554,121180.69703,162714.65368000002,38419.29264,77493.66235,113073.74709,156484.22333,49308.673149999995,99007.37508,144700.61749,200007.30364,62267.86914,133588.63558,186598.21375,254070.11554,68046.98764,131100.34528,183301.89184,250077.9089,74945.40887999999,146714.36191,217645.18706,294125.55230000004,82809.29415,164969.70478,235476.65104,320100.95733,93362.75988,152211.31847,229736.24326,317174.5272
4,3,Osiguranje cestovnih vozila / Insurance of land motor vehicles,189934.49900999997,375535.47883,565528.6117199999,790711.0054499999,206575.66728999995,412811.75654000003,606183.5665800001,811221.7471800002,194145.21983000002,374615.83366138913,543195.2167100001,734038.0505100001,169217.292335305,322776.20043,476547.41102,654473.9230800001,156209.41186000002,305269.19429,454834.59738,621631.6290900001,158035.20559,310392.50099000003,456387.76926,617385.63547,150366.03582,289687.5418,424721.62528,589895.50132,140158.11904,269058.97872,403869.76595,572006.1407699999,141746.91175,290244.80814,419976.41582999995,563943.53379,146423.05128,281874.25063,423760.75878,597552.59047,177255.99602000002,341633.58922,515273.42283,701479.36953,193793.32700999998,385378.62772000005,576905.16052,784085.7588899999,202547.46597999998,369892.86814,556261.9844900001,752694.22404
5,4,Osiguranje tračnih vozila / Insurance of railway locomotives and rolling stock,106.61325000000001,268.61913999999996,398.75226000000004,454.78933,64.63056,106.97368999999999,121.04549,205.60794,54.67725,242.82073,479.64134,594.5049700000001,118.01186,84.97131,107.14711,481.95840000000004,404.43354,841.57005,1061.53626,1205.222,708.36504,1068.24629,1231.2681499999999,1449.87141,128.82381,656.39922,1101.0101100000002,1384.97371,222.62064,265.95042,380.53905,721.7098100000001,194.13437,731.4079399999999,1083.47218,1314.07949,372.90115000000003,500.05281,994.63052,1302.1417,179.63877,522.04846,875.0268000000001,1828.64084,812.78328,135.90511999999998,731.51488,652.26144,462.18978000000004,633.1963900000001,853.62894,1676.84021
6,5,Osiguranje zračnih letjelica / Insurance of aircrafts,628.81951,6759.7768399999995,6918.58701,7234.609190000001,828.4741899999999,872.76044,944.13861,4643.56726,408.38576,4817.9583600000005,5082.23037,13210.584929999999,74.59896,605.8700699999999,609.18607,2083.3108500000003,18.87432,27.597240000000003,540.90736,561.87736,620.39172,2008.10323,2841.4927799999996,4879.42264,351.61836,11786.57729,12624.1747,13141.443949999999,665.23675,1489.95651,2435.61148,4832.314179999999,6628.7614,7844.045889999999,8233.528610000001,12043.47607,1091.6238600000001,3201.87946,3998.43874,4676.49257,50.60283999999999,356.03477000000004,3043.6333999999997,4207.84129,767.55002,1883.03893,2049.95033,2933.09476,459.19165000000004,1307.61342,2458.3805899999998,4404.11009
7,6,Osiguranje plovila / Insurance of vessels,19289.415930000003,39098.96483,72655.15567000001,108104.04911000002,28732.542440000012,63130.74988000001,130738.60153,173585.86283000003,15236.837109999999,35893.719990000005,57854.36393,82510.82672000001,24737.230789999998,45521.66793,61671.710380000004,97163.67163,13560.29832,54321.90132,84250.09008,115252.13256999999,14074.07791,32467.368120000003,50886.58291,83433.20095999999,30649.66645,48256.605579999996,72434.16827,96520.46870999999,23528.04188,66402.77511,124199.00954000001,169796.70418,18034.68965,32745.43307,52386.30983,79159.98392,15010.42441,27839.35005,48753.224259999995,126381.90470999999,44147.02961,65605.0752,93618.04082,124685.13513,35651.73397,52447.7158,76933.16419,110514.30527,20484.57529,36150.207310000005,55273.92882,79888.66137
8,7,Osiguranje robe u prijevozu / Insurance of goods in transit,5145.42799,8721.972160000001,29140.44267,43395.38176,29414.99707,34011.59453,38641.95743999999,45192.07839999999,3660.56294,7544.14956,10943.18723,42606.992440000016,4065.09404,8916.21157,13279.171900000001,20279.81836,1988.4808799999998,4863.77011,11784.247650000001,20627.80914,2739.7203999999997,5465.65125,8569.074349999999,14324.6188,2986.54119,4629.93682,8520.73316,11658.84823,2904.64754,12076.98077,13708.59009,19634.72163,3768.20212,7289.22592,8416.139029999998,12385.07855,25051.24134,28195.965399999997,30084.743300000002,32362.57569,1004.8236400000001,2428.1994799999998,4353.39581,6695.35176,7196.13167,9720.14125,12662.517179999999,16026.729210000001,2422.2236000000003,3613.08355,5018.76662,7621.99207
9,8,Osiguranje od požara i elementarnih šteta / Insurance against fire and natural disasters,29984.502619999996,70057.29735,129916.73166,194857.66867000004,78423.48237999999,117713.33742000001,169223.45752999999,222670.88417999996,35408.783339999994,72963.80113999998,124344.67056999999,197475.16672999997,39052.11272999999,85206.51331000001,133560.69989,244840.60162,62484.94135,158284.17021,234854.75923,300439.58739,38516.23012,138526.86493,199756.24481,275086.8578,61573.01829,114620.22164,181475.65158,247104.79201,51563.92393,111070.71985,158822.58886000002,220118.26572,47215.36216,95007.40045,146396.95862,195662.41077000002,41280.49614,86033.69466,137937.19756,208635.88466,57700.00298,121344.84446,175261.06136000002,234556.92131,87256.66442,151133.23974000002,233452.71901,302012.43488,54980.71266,242962.89463999998,395572.70323000004,514849.42886
10,9,Ostala osiguranja imovine / Other property insurance lines,84145.16685,190745.04094000004,357450.47546,563168.3627800001,97976.90307,205031.39734,373260.72018,551029.3141999999,87248.33418,182345.21197,319199.02916000003,481845.8696400001,91310.16546999999,182954.31693,312228.9416,494978.05672000005,89898.84081000001,188670.77318000002,316957.15619,488711.12372000003,91963.01883,190991.88064,324705.54906,464654.78883,108969.55875,180387.08952,289040.15907,437536.31932,76286.5659,146628.39633000002,232944.53124,379355.38957999996,71865.19557,139135.2375,278191.02456,415895.27275999996,64593.784049999995,148520.7979,244365.66986000002,400569.55685000005,95046.62838,184226.21229,294478.27373,456573.97869,72956.12165999999,146239.968,262180.69847,456629.08405,83327.96468,160822.74125999998,286599.53756,462255.83655
11,10,Osiguranje od odgovornosti za upotrebu motornih vozila / Motor vehicle liability insurance,401999.99365,828553.5282000002,1210832.9845,1634873.6557200004,382316.2602800001,759467.91761,1061871.7829649998,1422808.1630599776,300236.40940999996,605350.1737386108,872644.9116,1202030.26844,290789.574424695,597096.1942799999,861346.76911,1195475.85292,279015.62058,542622.7666699999,787727.91666,1112079.61665,284256.94513999997,556842.50896,788213.46381,1085247.2194100001,236288.89416,490241.80289,728506.24718,998604.92391,248280.85147,494330.86244,725584.46245,1006752.12133,263061.47237000003,541404.79665,782644.05754,1039374.2723600001,292890.68012000003,584739.35902,844627.5626599999,1109499.17042,286504.25612,562630.31774,814327.2457999999,1105932.88415,310504.3676,646508.2864199999,954278.5856,1269509.8653900002,330340.60463,590310.65464,899788.7090800001,1271422.41224
12,11,Osiguranje od odgovornosti za upotrebu zračnih letjelica / Aircraft liability  insurance,0.2105,15.820080000000003,38.42881,52.58983,8.648159999999999,36.73856,36.825239999999994,1705.95192,0.06903000000000001,5.09286,13.14368,18.785939999999997,0.11921999999999999,0.24509,3.00744,3.87013,0.09340999999999999,0.20571,0.31045999999999996,1244.21261,54.8798,55.20593,65.65817999999999,65.72923,0.02953,8.54609,8.55058,12.7386,2.22702,78.51249,81.46392,115.50644,742.4855,773.93948,2634.5607200000004,3487.50056,72.82011,103.70034,132.52826000000002,2420.0685,34.79162,58.20357,108.12003999999999,127.02206,23.57421,48.50243,101.1352,1158.6631,77.12817999999999,98.35772,119.5193,321.66725
13,12,"Osiguranje od odgovornosti za upotrebu plovila
Insurance of liability arising out of use of vessels",2246.87914,5654.31693,7040.788559999999,12400.304769999999,1290.1036199999999,1415.4774699999998,2860.94899,5897.80341,3544.5458900000003,5174.04654,6027.7854800000005,7086.60836,2100.15585,4284.72525,4951.59778,7001.155400000001,2089.42597,4132.527700000001,5128.34328,6307.73881,145.73285,-151.84508,2522.1799100000003,5476.6009,1541.63042,2651.35162,3571.33932,7523.77021,6937.92949,7807.03721,9223.19709,11940.479529999999,3184.08392,5960.131230000001,9489.86226,17200.85925,7822.76567,8709.193529999999,9789.911460000001,12625.01664,1054.45349,5049.67449,6328.88004,8055.036690000001,3130.96819,6017.55283,14565.85613,17047.33384,3075.7302200000004,4115.98286,6931.25556,9944.40761
