﻿_id,3. IZVRŠENJE PO PROGRAMSKOJ KLASIFIKACIJI
1,""
2,""
3,Oznaka
4,1.0
5,""
6,SVEUKUPNO RASHODI I IZDACI
7,""
8,"Razdjel: 001 ODJEL GRADSKE UPRAVE ZA RAZVOJ, URBANIZAM, EKOLOGIJU I GOSPODARENJE ZEMLJIŠTEM"
9,"Glava: 00101 DIREKCIJA ZA RAZVOJ, URBANIZAM I EKOLOGIJU"
10,1000 PROGRAM PROSTORNOG UREĐENJA
11,A100001 IZRADA URBANISTIČKIH I DETALJNIH PLANOVA UREĐENJA
12,323 Rashodi za usluge
13,3233 Usluge promidžbe i informiranja
14,32332 Tisak
15,3237 Intelektualne i osobne usluge
16,32379 Ostale intelektualne usluge
17,"A100002 IZRADA PROJEKATA, PROSTORNIH STUDIJA I RJEŠENJA"
18,323 Rashodi za usluge
19,3233 Usluge promidžbe i informiranja
20,32332 Tisak
21,3237 Intelektualne i osobne usluge
22,32375 Geodetsko-katastarske usluge
23,32379 Ostale intelektualne usluge
24,A100003 ZAŠTITA OKOLIŠA
25,323 Rashodi za usluge
26,3237 Intelektualne i osobne usluge
27,32379 Ostale intelektualne usluge
28,329 Ostali nespomenuti rashodi poslovanja
29,3299 Ostali nespomenuti rashodi poslovanja
30,32999 Ostali nespomenuti rashodi poslovanja
31,381 Tekuće donacije
32,A100009 IZMJENA PROSTORNOG I GENERALNOG URBANISTIČKOG PLANA
33,323 Rashodi za usluge
34,3237 Intelektualne i osobne usluge
35,32379 Ostale intelektualne usluge
36,K100004 PROMETNICE I PROMET
37,426 Nematerijalna proizvedena imovina
38,4264 Ostala nematerijalna proizvedena imovina
39,42641 Ostala nematerijalna proizvedena imovina
40,K100005 GLAVNI PROJEKT UREĐENJA ULICA I TRGOVA STAROG GRADA
41,426 Nematerijalna proizvedena imovina
42,4264 Ostala nematerijalna proizvedena imovina
43,42641 Ostala nematerijalna proizvedena imovina
44,K100006 KARTA BUKE
45,426 Nematerijalna proizvedena imovina
46,4264 Ostala nematerijalna proizvedena imovina
47,42641 Ostala nematerijalna proizvedena imovina
48,K100008 RIJEČKE ŠETNICE
49,426 Nematerijalna proizvedena imovina
50,T100013 GLAVNI PLAN RAZVOJA RIJEČKOG PROMETNOG ČVORA
51,311 Plaće (Bruto)
52,323 Rashodi za usluge
53,3237 Intelektualne i osobne usluge
54,32376 Usluge vještačenja
55,32379 Ostale intelektualne usluge
56,T100015 AKCIJSKI PLAN ZA POBOLJŠANJE KVALITETE ZRAKA
57,323 Rashodi za usluge
58,3237 Intelektualne i osobne usluge
59,32379 Ostale intelektualne usluge
60,T100016 STRATEŠKA PROCJENA ZA GLAVNI PLAN
61,323 Rashodi za usluge
62,T100017 URBANA AGLOMERACIJA RIJEKA
63,323 Rashodi za usluge
64,3237 Intelektualne i osobne usluge
65,32371 Autorski honorari
66,32372 Ugovori o djelu
67,32376 Usluge vještačenja
68,32379 Ostale intelektualne usluge
69,329 Ostali nespomenuti rashodi poslovanja
70,3293 Reprezentacija
71,32931 Reprezentacija
72,T100018 ZAMETSKA PEĆINA
73,323 Rashodi za usluge
74,1001 PRIPREMA I VOĐENJE RAZVOJNIH PROJEKATA GRADA RIJEKE
75,K100102 AUTOBUSNI KOLODVOR ZAPADNA ŽABICA
76,426 Nematerijalna proizvedena imovina
77,4264 Ostala nematerijalna proizvedena imovina
78,42641 Ostala nematerijalna proizvedena imovina
79,K100109 HRVATSKI DOM NA VEŽICI
80,426 Nematerijalna proizvedena imovina
81,4264 Ostala nematerijalna proizvedena imovina
82,42641 Ostala nematerijalna proizvedena imovina
83,K100114 OBALNA ŠETNICA ZAPAD
84,426 Nematerijalna proizvedena imovina
85,4264 Ostala nematerijalna proizvedena imovina
86,42641 Ostala nematerijalna proizvedena imovina
87,Glava: 00102 DIREKCIJA ZA GOSPODARENJE ZEMLJIŠTEM
88,1011 GOSPODARENJE ZEMLJIŠTEM U VLASNIŠTVU GRADA RIJEKE
89,A101101 EVIDENCIJE O PROSTORU
90,323 Rashodi za usluge
91,3237 Intelektualne i osobne usluge
92,32371 Autorski honorari
93,32372 Ugovori o djelu
94,32373 Usluge odvjetnika i pravnog savjetovanja
95,32375 Geodetsko-katastarske usluge
96,32376 Usluge vještačenja
97,32379 Ostale intelektualne usluge
98,A101102 PRIPREMA ZEMLJIŠTA
99,323 Rashodi za usluge
100,3233 Usluge promidžbe i informiranja
101,32332 Tisak
102,32339 Ostale usluge promidžbe i informiranja
103,329 Ostali nespomenuti rashodi poslovanja
104,3295 Pristojbe i naknade
105,32951 Upravne i administrativne pristojbe
106,32952 Sudske pristojbe
107,32953 Javnobilježničke pristojbe
108,3299 Ostali nespomenuti rashodi poslovanja
109,32999 Ostali nespomenuti rashodi poslovanja
110,343 Ostali financijski rashodi
111,3433 Zatezne kamate
112,34333 Zatezne kamate iz poslovnih odnosa
113,34339 Ostale zatezne kamate
114,3434 Ostali nespomenuti financijski rashodi
115,34349 Ostali nespomenuti financijski rashodi
116,K101103 PRIPREMA LOKACIJA ZA TRŽIŠTE
117,411 Materijalna imovina - prirodna bogatstva
118,4111 Zemljište
119,41112 Građevinsko zemljište
120,426 Nematerijalna proizvedena imovina
121,4264 Ostala nematerijalna proizvedena imovina
122,42641 Ostala nematerijalna proizvedena imovina
123,K101104 PRIPREMA LOKACIJA ZA GRADSKE INVESTICIJE
124,411 Materijalna imovina - prirodna bogatstva
125,4111 Zemljište
126,41112 Građevinsko zemljište
127,426 Nematerijalna proizvedena imovina
