﻿_id,Name,Description,Longitude,Latitude,Vrsta,Gradska četvrt,Navigiraj do
1,Jagodnjak,Zelena poljoprivredna površina uz Kraljevečku cestu i Grančarsku ulicu,15.879493,45.685362,Lokacija za prihvat osoba,Brezovica,https://goo.gl/maps/1Cwk31TGKxEQX2BQ6
2,Igralište Odranski obrež - Krčevine ,Krčevine,15.936911,45.705660,Lokacija za prihvat osoba,Brezovica,https://goo.gl/maps/RMjvMy7VVmcJGFf99
3,Dvorac Brezovica ,Brezovička cesta,15.908916,45.730176,Evakuacijska površina (šatorsko naselje),Brezovica,https://goo.gl/maps/HVczQDqNhG76CWv76
4,Škola Dugave,Ulica Školski prilaz,15.995446,45.764245,Lokacija za prihvat osoba,Novi Zagreb Istok,https://goo.gl/maps/vfk1aCbNAqj1rr8Y6
5,OŠ Otok ,Ulica Stjepana Gradića,15.986473,45.765868,Lokacija za prihvat osoba,Novi Zagreb Istok,https://goo.gl/maps/m9iMJpmeZSrewM4HA
6,Podbrežje,Velika zelena površina uz stambeno naselje Siget i Aveniju V. Holjevca,15.976451,45.769039,Lokacija za prihvat osoba,Novi Zagreb Zapad,https://goo.gl/maps/TciWhrfpfs5AxgQh6
7,Sajam automobila Jakuševac ,Sajmišna cesta,16.019128,45.770841,Evakuacijska površina (šatorsko naselje),Novi Zagreb Istok,https://goo.gl/maps/1b73HzQJd9xDDCJDA
8,Park Travno ,Ulica Božidara Magovca,15.997538,45.771129,Lokacija za prihvat osoba,Novi Zagreb Istok,https://goo.gl/maps/Vhq96DKQkzksjBqK8
9,Park Mladenaca ,Križanje Av. Dubrovnik i ulice Siget,15.966872,45.776155,Evakuacijska površina (šatorsko naselje),Novi Zagreb Zapad,https://goo.gl/maps/kSUFuZVgTb9vroRk9
10,Igralište Prva Gimnazija ,"Prva gimnazija, Avenija Dubrovnik 36",15.993019,45.776222,Lokacija za prihvat osoba,Novi Zagreb Istok,https://goo.gl/maps/KkFwAn1wZSyT5v8HA
11,Parkiralište Interspar / McDonalds ,Riječka ulica,15.947598,45.777811,Lokacija za prihvat osoba,Novi Zagreb Istok,https://goo.gl/maps/oJ6CxSEidHoKCDxG7
12,Zagrebački Velesajam,Parkiralište istok ,15.979171,45.780326,Lokacija za prihvat osoba,Novi Zagreb Zapad,https://goo.gl/maps/u2kjimU3ixi8czK78
13,ŠRC Jarun ,Jarun bb,15.913687,45.785506,Evakuacijska površina (šatorsko naselje),Trešnjevka jug,https://goo.gl/maps/q6WPhfUCkeoEFv478
14,ŠRC Mladost ,Jarunska ulica 5,15.943031,45.783445,Lokacija za prihvat osoba,Trešnjevka jug,https://goo.gl/maps/DigrfTSJGfBUcVUp6
15,Bundek ,Križanje Av. V. Holjevca i ulice Damira Tomljanovića,15.981415,45.784290,Evakuacijska površina (šatorsko naselje),Novi Zagreb Istok,https://goo.gl/maps/6XhcE8j4uh6FVdKs7
16,Hipodrom,Ulica Radoslava Cimermana 5,15.974320,45.784933,Evakuacijska površina (šatorsko naselje),Novi Zagreb Zapad,https://goo.gl/maps/pydvisTyeuAX461S6
17,Kineziološki fakultet ,Horvaćanski zavoj 15,15.944790,45.784993,Lokacija za prihvat osoba,Trešnjevka jug,https://goo.gl/maps/Lni9ogk16F4Nzazw7
18,Vodoprivreda,Petrovaradinska ulica 110,15.901988,45.784754,Evakuacijska površina (šatorsko naselje),Trešnjevka jug,https://goo.gl/maps/YqDNTVnvZyrB9V5K6
19,NK Posavina ,Igralište na Savici,16.002205,45.788762,Evakuacijska površina (šatorsko naselje),Trnje,https://goo.gl/maps/QFB1r6HMAujM3nJ7A
20,Boćarski dom ,Prisavlje ul. 2,15.961643,45.789696,Lokacija za prihvat osoba,Trnje,https://goo.gl/maps/P8S5sxzmdfykXWo5A
21,Okretište tramvaja Prečko ,Svilkovići ulica,15.892347,45.793904,Evakuacijska površina (šatorsko naselje),Trešnjevka jug,https://goo.gl/maps/ckMboXCXQsU3zb3GA
22,Savska opatovina,Velika zelena površina između rijeke Save i Ljubljanske avenije ,15.889574,45.793641,Evakuacijska površina (šatorsko naselje),Stenjevec,https://goo.gl/maps/dYDDfuMFmCFknTXc6
23,Nogometno igralište NK ZET,Capraška ulica ,16.013885,45.794670,Lokacija za prihvat osoba,Peščenica-Žitnjak,https://goo.gl/maps/MPthJhnudtPT9vXz7
