﻿_id,﻿Politička stranka,Gradski zastupnici,Gradske zastupnice,Ukupno,Postotak
1,Bandić Milan 365 - Stranka rada i solidarnosti,1,0,1,2
2,Blok za Hrvatsku,0,1,1,2
3,Domovinski pokret,2,0,2,4
4,Hrvatska demokratska zajednica,4,1,5,10
5,Hrvatska socijalno - liberalna stranka,1,0,1,2
6,MOST,2,0,2,4
7,Nova ljevica,1,2,3,6
8,Samostalna demokratska srpska stranka,1,0,1,2
9,Socijaldemokratska partija Hrvatske,2,2,4,8
10,Zagreb je naš!,9,10,19,40
11,Zelena alternativa - Održivi razvoj Hrvatske,1,0,1,2
12,Zelena lista,1,0,1,2
13,Nestranački,4,3,7,15
14,Ukupno:,29,19,48,100
