﻿_id,Rbr.,Vrsta ugovora,Datum sklapanja,Iznos bez pdv-a,Iznos s pdv-om,Razdoblje na koje je sklopljen,Subjekt s kojim je sklopljen,Datum izvrenja,Plaanje iz prorauna jedinice (da ili ne),"Drugi izvor financiranja, ako nije proraun jedinice"
1,1,UGOVOR 0 KORITENJU POSLOVNOG PROSTORA,2022-02-01T00:00:00,"","","",VATROGASNA POSTROJBA GRADA KUTINE,od 30 dana od dana ispostave rauna,ne,ne
2,2,UGOVOR O ISPORUCI UREDSKOG MATERIJALA ZA 2022. GODINU,2022-03-01T00:00:00,""," 117.168,57 kn ",do 31.12.2022.,TIP-KUTINA d.o.o.,"roku od 30 dana, od dana izdavanja rauna",da,ne
3,3,Sporazum o sufinanciranju povienog neugovorenog zdravstvenog standarda u 2022. godinu i kroz dolazak lijenika-specijalista u Dom zdravlja Kutina,2022-03-01T00:00:00, 300 kn neto po dolasku lijenika specijalista ,"",od 01.01.2022. do 31.12.2022. godine,"Opa bolnica ""Dr. Ivo Pedii"" Sisak",do 20-og u mjesecu za prethodni mjesec,da,ne
4,4,Ugovor o sufinanciranju edukativnih radionica u prirodi,2022-03-01T00:00:00," 85.000,00 kn ","",od 01.01.2022. do 31.12.2022. godine,Javna ustanova Park prirode Lonjsko polje,"u 4 obroka, zadnji 20.12.2022 godine",da,ne
5,5,Sporazum o sufinanciranju povienog neugovorenog zdravstvenog standarda za 2022. godinu,2022-03-01T00:00:00," 200.000,00 kn ","","",Dom zdravlja Kutina,"",da,ne
6,6,Sporazum o sufinanciranju rada medicinske sestre u Zavodu za hitnu medicinu - ispostava Kutina za 2022. godine,2022-03-01T00:00:00," 205.000,00 kn ","",od 01.01.2022. do 31.12.2022. godine,Zavod za hitnu medicinu Sisako-moslavake upanije,"",da,ne
7,7,"Ugovor o dotaciji ""Moslavakom listu"" d.o.o. Kutina",2022-03-01T00:00:00," 125.000,00 kn ","",od 01.01.2022. do 30.06.2022. godine,Moslavaki list d.o.o.,"",da,ne
8,8,UGOVOR O POSLOVNOJ SURADNJI NA PROJEKTU REGIONALNA RAZNOLIKOST HRVATSKE KROZ LOKALNA IZDANJA,2022-03-01T00:00:00," 82.279,00 kn "," 102.848,75 kn ",na odreeno razdoblje od 12 mjeseci poevi s 3.1.2022.,Veernji list d.o.o. ,15 dana po izdavanju fakture ,da,ne
9,9,Ugovor o pruanju usluge tiska Slubenih novina Grada Kutine za 2022. godinu,2022-10-01T00:00:00, u skladu s trokovnikom ,"",do 31.12.2022.,"Tiskara ""Gratis""",u roku od 30 dana od dana prirnitka e-rauna,da,ne
10,10,Ugovor o financiranju Programa javnih potreba u sportu grada Kutine u 2022. godini iz sredstava prorauna Grada Kutine unutar aktivnosti koje se financiraju putem Zajednice sportskih udruga Grada Kutine,2022-01-13T00:00:00,"2.326.000,00 kn","",do 31.12.2022. godine,"Zajednica sportskih udruga, Kutina","",da,ne
11,11,Ugovor o izravnoj dodjeli financijskih sredstava udrugam/oganizacijama civilnog drutva,2022-01-13T00:00:00," 200.000,00 kn ","",do 31.12.2022. godine,"Udruga OSI osoba s invaliditetom, Kutina","",da,ne
12,12,"Ugovor o pruanju usluga ienja i tehnikog odravanja trijema na adresi Crkvena ulica 42, Kutina",2022-01-17T00:00:00," 2.400,00 kn mjeseno "," 3.000,00 kn mjeseno ",do 31.12.2022. ,Komulani servisi Kutina d.o.o.,u roku od 30 dana od dana ispostavljanja rauna,da,ne
13,13,Ugovor o pruanju usluga ienja i tehnikog odravanja trijema na adresi Hrvatskih branitelja 2,2022-01-17T00:00:00," 5.600,00 kn mjeseno "," 7.000,00 kn mjeseno ",do 31.12.2022. ,Komulani servisi Kutina d.o.o.,u roku od 30 dana od dana ispostavljanja rauna,da,ne
14,14,Ugovor o pruanju usluga ienja i tehnikog odravanja prostora na adresi Hrvatskih branitelja 2,2022-01-17T00:00:00,"  mjeseno 5.600,00 kn "," mjeseno 7.000,00 kn ",do 31.12.2022. godine,KOMUNALNI SERVISI KUTINA d.o.o.,u roku od 30 dana od dana ispostavljanja rauna,da,ne
15,15,"Ugovor o pruanju usluga ienja i tehnikog odravanja trijema na adresi Crkvena ulica 42,
Kutina",2022-01-17T00:00:00,"  mjeseno 2.400,00 kn "," mjeseno 3.000,00 kn ",do 31.12.2022. godine,KOMUNALNI SERVISI KUTINA d.o.o.,u roku od 30 dana od dana ispostavljanja rauna,da,ne
16,16,Ugovor o kupoprodaji motornog vozila,2022-01-18T00:00:00," 2.250,00 kn ","","",Zlatko Domini,"",ne,ne
17,17,"ANEKS Broj: 0-21-1120/4
UGOVORU 0 OPSKRBI KRAJNJEG KUPCA Broj: 0-21-1120",2022-01-19T00:00:00,"","","",HEP - OPSKRBA d.o.o.,"","",""
18,18,Ugovor o kupoprodaji motornog vozila,2022-01-20T00:00:00," 11.000,00 kn ","","",Danijel Cveti,u roku od 15 dana od sklapanja ovog Ugovora,ne,ne
19,19,Ugovor o financiranju Programa kolskog sportskog saveza Kutine za 2022. godinu,2022-01-20T00:00:00," 70.000,00 kn ","",do 31.12.2022. godine,kolski sportski savez Kutine,"",da,ne
20,20,Ugovor o financiranju Programa javnih potreba u tehnikoj kulturi Grada Kutine iz sredstava Prorauna Grada Kutine za 2022. godinu unutar aktivnosti koje se financiraju putem Zajednice tehnike kulture Grada Kutine,2022-01-20T00:00:00," 110.000,00 kn ","",do 31.12.2022. godine,Zajednica tehnike kulture Kutine,"",da,ne
