﻿_id,R.B.,Evidencijski broj nabave,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,PLANIRANA VRIJEDNOST,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","",,1,"","","",""
2,"","","",,,"","","",""
3,DODAJU SE SLIJEDEĆE STAVKE:,"","",,,"","","",""
4,1.,n/p,Nabava i montaža uredskog namještaja,5600,7000,postupak jednostavne nabave,narudžbenica,I kvartal,90 dana
5,"","",UKUPNO,5600,7000,"","","",""
6,"","",PDV,1400,,"","","",""
7,"","",SVEUKUPNO,7000,,"","","",""
8,"","","",,,"","","Zagreb, 27.1.2023.",""
9,Izradio:,"","",,,"","","",""
10,Voditelj Službe,"","",,,"","","",""
11,Davor Poljanec,"","",,,"","","",""
12,Kontrolirali:,"","",,,"","","",""
13,Načelnica Sektora za nabavu,"","",,,POTPREDSJEDNIK VLADE I MINISTAR,"","",""
14,Marija Bezer,"","",,,"","","",""
15,Načelnica Sektora za financije i proračun,"","",,,dr.sc. Davor Božinović,"","",""
16,Andreja Benić,"","",,,"","","",""
17,Načelnica Sektora za Schengensku koordinaciju i fondove EU ,"","",,,"","","",""
18,Monika Brač Jugović,"","",,,"","","",""
19,Odobrio: Pomoćnik ministra,"","",,,"","","",""
20,"Cvjetko Obradović, univ.spec.oec.","","",,,"","","",""
21,"","","",,,"","","",""
22,Suglasna sa prijedlogom: Državna tajnica,"","",,,"","","",""
23,Terezija Gras,"","",,,"","","",""
24,"","","",,,"","","",""
