﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",""
2,"","","","",kn,"","","",""
3,"","","","","","","","",""
4,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","",""
5,1.,n/p,30230000-0,"Nabava informatičke opreme za potrebe jedinice ETIAS-a, Računalo prijenosno 10 komada, MUPNB1",55660.0,Nabava po OS-9/2022-6*,ugovor,III kvartal,90 dana
6,2.,n/p,30230000-0,"Nabava informatičke opreme za potrebe jedinice ETIAS-a, Monitor 22"" 10 komada, MUPMON1",12800.0,Nabava po OS-9/2022-6*,ugovor,III kvartal,90 dana
7,3.,n/p,30230000-0,"NADOGRADNJA HARDVERSKE OSNOVICE ZA SIS-APLIKACIJSKI POSLUŽITELJI, Računalo prijenosno 75 komada, MUPNB3",655125.0,Nabava po OS-9/2022-6*,ugovor,III kvartal,90 dana
8,"","","",UKUPNO,723585.0,bez PDV-a,"","",""
9,"","","",PDV,180896.25,"","","",""
10,"","","",SVEUKUPNO,904481.25,"","","",""
11,* Okvirni sporazum Središnjeg državnog ureda za središnju javnu nabavu,"","","","","","Zagreb, 6.9.2022.","",""
12,"","","","","","","","",""
13,"","","","","","","","",""
14,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",""
15,"","","","","","","","",""
16,"","","","","","",dr.sc. Davor Božinović,"",""
17,"","","","","","","","",""
18,"","","","","","","","",""
19,"","","","","","","","",""
20,"","","","","","","","",""
21,"","","","","","","","",""
22,"","","","","","","","",""
23,"","","","","","","","",""
24,"","","","","","","","",""
25,"","","","","","","","",""
26,"","","","","","","","",""
27,"","","","","","","","",""
28,"","","","","","","","",""
29,"","","","","","","","",""
