﻿_id,Description,Name,Longitude,Latitude
1,Runjaninova 4,DOM ZDRAVLJA ZAGREB - CENTAR,15.96926570000005,45.8045246
2,Kamenita 15,DOM ZDRAVLJA ZAGREB - CENTAR,15.974109799999951,45.8158566
3,Šestinska cesta 1,DOM ZDRAVLJA ZAGREB - CENTAR,15.954088500000011,45.8548171
4,Hercegovačka 109,DOM ZDRAVLJA ZAGREB - CENTAR,15.957988399999976,45.8201088 
5,Kurelčeva 3,DOM ZDRAVLJA ZAGREB - CENTAR,15.98053200000004  ,45.8129369 
6,Mirogojska 11,DOM ZDRAVLJA ZAGREB - CENTAR,15.979893100000026    ,45.8304744
7,Nova ves 36,DOM ZDRAVLJA ZAGREB - CENTAR,15.978397299999983,45.8220844
8,Palmotićeva 32 A,DOM ZDRAVLJA ZAGREB - CENTAR,15.981718999999998    ,45.8100708
9,Gundulićeva 32,DOM ZDRAVLJA ZAGREB - CENTAR,15.972080799999958,45.8087459
10,Ulica  grada Vukovara 37,DOM ZDRAVLJA ZAGREB - CENTAR,15.968822899999963,45.8000902 
11,Ulica grada Vukovara 70,DOM ZDRAVLJA ZAGREB - CENTAR,15.972435399999994  ,45.7996047
12,Tuškanac 23,DOM ZDRAVLJA ZAGREB - CENTAR,15.9715956,45.8267421
13,Nazorova 49,DOM ZDRAVLJA ZAGREB - CENTAR,15.966104500000028 ,45.8176944
14,Crnatkova 14,DOM ZDRAVLJA ZAGREB - CENTAR,15.96738460000006,45.8045617 
15,Klaićeva 10,DOM ZDRAVLJA ZAGREB - CENTAR,15.965719199999966    ,45.80918279999999
16,Kumičićeva 5,DOM ZDRAVLJA ZAGREB - CENTAR,15.974029500000028,45.8059911 
17,Martićeva 63 A,DOM ZDRAVLJA ZAGREB - CENTAR,15.992610900000045    ,45.8125717
18,Laginjina 16,DOM ZDRAVLJA ZAGREB - CENTAR,15.991585699999973 ,45.8128818
19,Isće 13 A,DOM ZDRAVLJA ZAGREB - CENTAR,15.97026690000007,45.85709869999999
