﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,Financira li se ugovor ili okvirni sporazum iz fondova EU?,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","","",""
2,"","","","",eura,"","","","",""
3,"","","","","","","","","",""
4,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","","",""
5,1.,ISF-125/17,32420000-3,Mrežna oprema za potrebe Entry/Exit sustava,823120.0,Otvoreni postupak,ugovor,DA,I kvartal,120 dana
6,"","","",UKUPNO,823120.0,bez PDV-a,"","","",""
7,"","","",PDV,205780.0,"","","","",""
8,"","","",SVEUKUPNO,1028900.0,"","","","",""
9,"","","","","","","Zagreb, 22.2.2023.","","",""
10,"","","","","","","","","",""
11,"","","","","","","","","",""
12,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"","",""
13,"","","","","","","","","",""
14,"","","","","","",dr.sc. Davor Božinović,"","",""
15,"","","","","","","","","",""
16,"","","","","","","","","",""
17,"","","","","","","","","",""
18,"","","","","","","","","",""
19,"","","","","","","","","",""
20,"","","","","","","","","",""
21,"","","","","","","","","",""
22,"","","","","","","","","",""
23,"","","","","","","","","",""
24,"","","","","","","","","",""
25,"","","","","","","","","",""
