﻿_id,Ime regije,Ime županije,Spol,Ukupno,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90-94,95 i više
1,Republika Hrvatska,"",sv.,4284889,212709,204317,235402,244177,261658,289066,294619,284754,286933,307561,320502,311818,272740,202002,212401,175526,108104,47641,10758,2201
2,Republika Hrvatska,"",m,2066335,109251,104841,120633,124918,133455,147416,149998,143984,143603,152446,157981,153750,127851,89364,88912,66456,35999,12415,2580,482
3,Republika Hrvatska,"",ž,2218554,103458,99476,114769,119259,128203,141650,144621,140770,143330,155115,162521,158068,144889,112638,123489,109070,72105,35226,8178,1719
4,Sjeverozapadna Hrvatska,"",sv.,1645854,84971,78930,88443,90857,99605,116493,121736,116872,114093,116869,119500,117864,101238,80178,75901,60886,38456,18018,4138,806
5,Sjeverozapadna Hrvatska,"",m,785048,43717,40472,45220,46559,50352,58565,61005,58317,56721,57384,57373,56848,46489,34874,31204,21952,12181,4669,969,177
6,Sjeverozapadna Hrvatska,"",ž,860806,41254,38458,43223,44298,49253,57928,60731,58555,57372,59485,62127,61016,54749,45304,44697,38934,26275,13349,3169,629
7,Sjeverozapadna Hrvatska,Grad Zagreb,sv.,790017,41093,35654,39312,40842,46680,58404,62626,58375,54948,53705,55435,56383,49790,39419,37025,29258,18995,9334,2259,480
8,Sjeverozapadna Hrvatska,Grad Zagreb,m,369339,21026,18305,20283,20866,23276,28768,30565,28344,26535,25378,25153,25728,21911,16529,15721,11348,6362,2555,572,114
9,Sjeverozapadna Hrvatska,Grad Zagreb,ž,420678,20067,17349,19029,19976,23404,29636,32061,30031,28413,28327,30282,30655,27879,22890,21304,17910,12633,6779,1687,366
10,Sjeverozapadna Hrvatska,Zagrebačka županija,sv.,317606,17039,16389,18426,18232,19074,21599,23037,22571,21923,22413,23269,23503,19790,15022,13925,10899,6738,2989,647,121
11,Sjeverozapadna Hrvatska,Zagrebačka županija,m,153850,8725,8431,9354,9243,9682,10904,11793,11416,11167,11217,11273,11583,9391,6950,5897,3855,2095,712,145,17
12,Sjeverozapadna Hrvatska,Zagrebačka županija,ž,163756,8314,7958,9072,8989,9392,10695,11244,11155,10756,11196,11996,11920,10399,8072,8028,7044,4643,2277,502,104
13,Sjeverozapadna Hrvatska,Krapinsko-zagorska županija,sv.,132892,6231,6243,7468,7796,8509,8715,8585,8774,9510,10349,10090,9378,7839,6432,6366,5437,3350,1459,310,51
14,Sjeverozapadna Hrvatska,Krapinsko-zagorska županija,m,64649,3208,3251,3751,4042,4400,4444,4421,4491,4940,5416,5322,4798,3819,2862,2407,1708,958,344,58,9
15,Sjeverozapadna Hrvatska,Krapinsko-zagorska županija,ž,68243,3023,2992,3717,3754,4109,4271,4164,4283,4570,4933,4768,4580,4020,3570,3959,3729,2392,1115,252,42
16,Sjeverozapadna Hrvatska,Varaždinska županija,sv.,175951,8597,8704,9816,10230,10978,12224,12198,11967,12257,13380,13238,12279,10461,8335,8258,6643,4045,1854,415,72
17,Sjeverozapadna Hrvatska,Varaždinska županija,m,85645,4426,4340,5006,5256,5694,6364,6308,6301,6293,6832,6735,6310,5025,3670,3208,2160,1171,452,79,15
18,Sjeverozapadna Hrvatska,Varaždinska županija,ž,90306,4171,4364,4810,4974,5284,5860,5890,5666,5964,6548,6503,5969,5436,4665,5050,4483,2874,1402,336,57
19,Sjeverozapadna Hrvatska,Koprivničko-križevačka županija,sv.,115584,5767,5760,6624,6786,7032,7581,7292,7474,7940,8643,8822,8315,7052,5733,5581,4789,2861,1221,275,36
20,Sjeverozapadna Hrvatska,Koprivničko-križevačka županija,m,55964,3096,2980,3377,3505,3584,3912,3800,3816,3983,4373,4507,4239,3251,2455,2140,1676,893,315,54,8
21,Sjeverozapadna Hrvatska,Koprivničko-križevačka županija,ž,59620,2671,2780,3247,3281,3448,3669,3492,3658,3957,4270,4315,4076,3801,3278,3441,3113,1968,906,221,28
22,Sjeverozapadna Hrvatska,Međimurska županija,sv.,113804,6244,6180,6797,6971,7332,7970,7998,7711,7515,8379,8646,8006,6306,5237,4746,3860,2467,1161,232,46
23,Sjeverozapadna Hrvatska,Međimurska županija,m,55601,3236,3165,3449,3647,3716,4173,4118,3949,3803,4168,4383,4190,3092,2408,1831,1205,702,291,61,14
24,Sjeverozapadna Hrvatska,Međimurska županija,ž,58203,3008,3015,3348,3324,3616,3797,3880,3762,3712,4211,4263,3816,3214,2829,2915,2655,1765,870,171,32
25,Središnja i Istočna (Panonska) Hrvatska,"",sv.,1227100,59196,59960,72582,75230,77290,79702,77022,76227,80886,90933,93863,88512,74185,57902,62763,54013,31774,12219,2439,402
26,Središnja i Istočna (Panonska) Hrvatska,"",m,593677,30397,30766,37327,38553,39910,41644,39781,39030,40961,45788,47384,44430,34802,25010,24994,19415,9993,2863,537,92
27,Središnja i Istočna (Panonska) Hrvatska,"",ž,633423,28799,29194,35255,36677,37380,38058,37241,37197,39925,45145,46479,44082,39383,32892,37769,34598,21781,9356,1902,310
